﻿"年","月","有無個人房貸","有無個人車貸","個人房貸總人數","個人車貸總人數","個人房貸總金額[仟元]","個人車貸總金額[仟元]"
2012,01,"N","N",0,0,".","."
2012,01,"N","Y",0,173962,".",56680867
2012,01,"Y","N",2044693,0,6287518289,"."
2012,01,"Y","Y",55995,55995,203857764,22702218
2012,02,"N","N",0,0,".","."
2012,02,"N","Y",0,175553,".",57340542
2012,02,"Y","N",2039851,0,6265116027,"."
2012,02,"Y","Y",56371,56371,204792976,22854639
2012,03,"N","N",0,0,".","."
2012,03,"N","Y",0,175769,".",57637074
2012,03,"Y","N",2036270,0,6264022826,"."
2012,03,"Y","Y",56312,56312,205070094,23009265
2012,04,"N","N",0,0,".","."
2012,04,"N","Y",0,175264,".",57667663
2012,04,"Y","N",2035441,0,6277502272,"."
2012,04,"Y","Y",56134,56134,204741001,23046179
2012,05,"N","N",0,0,".","."
2012,05,"N","Y",0,174820,".",57935858
2012,05,"Y","N",2051304,0,6335052288,"."
2012,05,"Y","Y",56490,56490,207261390,23291804
2012,06,"N","N",0,0,".","."
2012,06,"N","Y",0,175547,".",58533100
2012,06,"Y","N",2051376,0,6363191870,"."
2012,06,"Y","Y",56531,56531,208362809,23488434
2012,07,"N","N",0,0,".","."
2012,07,"N","Y",0,177025,".",59491599
2012,07,"Y","N",2047005,0,6357676610,"."
2012,07,"Y","Y",56748,56748,208966851,23782478
2012,08,"N","N",0,0,".","."
2012,08,"N","Y",0,178532,".",60140118
2012,08,"Y","N",2047173,0,6376929706,"."
2012,08,"Y","Y",57214,57214,211283439,24060468
2012,09,"N","N",0,0,".","."
2012,09,"N","Y",0,179739,".",60809419
2012,09,"Y","N",2043885,0,6374772553,"."
2012,09,"Y","Y",57267,57267,212015836,24239982
2012,10,"N","N",0,0,".","."
2012,10,"N","Y",0,180134,".",61033954
2012,10,"Y","N",2041286,0,6381974987,"."
2012,10,"Y","Y",57164,57164,211872292,24309363
2012,11,"N","N",0,0,".","."
2012,11,"N","Y",0,180914,".",61545185
2012,11,"Y","N",2039545,0,6402827844,"."
2012,11,"Y","Y",57299,57299,213264936,24512565
2012,12,"N","N",0,0,".","."
2012,12,"N","Y",0,182759,".",62763473
2012,12,"Y","N",2034337,0,6414808123,"."
2012,12,"Y","Y",57398,57398,214739507,24914492
2013,01,"N","N",0,0,".","."
2013,01,"N","Y",0,186040,".",64540903
2013,01,"Y","N",2029191,0,6415810145,"."
2013,01,"Y","Y",57898,57898,216840707,25436092
2013,02,"N","N",0,0,".","."
2013,02,"N","Y",0,188191,".",65348247
2013,02,"Y","N",2024283,0,6402017680,"."
2013,02,"Y","Y",58271,58271,218989327,25657880
2013,03,"N","N",0,0,".","."
2013,03,"N","Y",0,190623,".",66245421
2013,03,"Y","N",2019786,0,6411111044,"."
2013,03,"Y","Y",58549,58549,220245313,25757061
2013,04,"N","N",0,0,".","."
2013,04,"N","Y",0,192044,".",66908872
2013,04,"Y","N",2018337,0,6435708464,"."
2013,04,"Y","Y",58474,58474,221187485,25856017
2013,05,"N","N",0,0,".","."
2013,05,"N","Y",0,195124,".",68367310
2013,05,"Y","N",2017101,0,6470123776,"."
2013,05,"Y","Y",59015,59015,223385786,26210533
2013,06,"N","N",0,0,".","."
2013,06,"N","Y",0,197567,".",69831580
2013,06,"Y","N",2015813,0,6501535849,"."
2013,06,"Y","Y",59440,59440,226016783,26632433
2013,07,"N","N",0,0,".","."
2013,07,"N","Y",0,200200,".",71399124
2013,07,"Y","N",2014991,0,6537463888,"."
2013,07,"Y","Y",59806,59806,228685771,27010168
2013,08,"N","N",0,0,".","."
2013,08,"N","Y",0,201837,".",72100209
2013,08,"Y","N",2013049,0,6554596622,"."
2013,08,"Y","Y",60095,60095,231270418,27246847
2013,09,"N","N",0,0,".","."
2013,09,"N","Y",0,203534,".",73128711
2013,09,"Y","N",2012885,0,6589933506,"."
2013,09,"Y","Y",60293,60293,232959430,27508002
2013,10,"N","N",0,0,".","."
2013,10,"N","Y",0,205314,".",74043090
2013,10,"Y","N",2011312,0,6613399623,"."
2013,10,"Y","Y",60525,60525,234887082,27806872
2013,11,"N","N",0,0,".","."
2013,11,"N","Y",0,207397,".",75278769
2013,11,"Y","N",2011088,0,6650157940,"."
2013,11,"Y","Y",61127,61127,238517076,28290725
2013,12,"N","N",0,0,".","."
2013,12,"N","Y",0,211172,".",77386529
2013,12,"Y","N",2012634,0,6710081625,"."
2013,12,"Y","Y",62090,62090,243383309,28978587
2014,01,"N","N",0,0,".","."
2014,01,"N","Y",0,207357,".",77051011
2014,01,"Y","N",2015086,0,6744703617,"."
2014,01,"Y","Y",61247,61247,241647520,29044415
2014,02,"N","N",0,0,".","."
2014,02,"N","Y",0,208594,".",77581154
2014,02,"Y","N",2010930,0,6746137844,"."
2014,02,"Y","Y",61507,61507,243141364,29141949
2014,03,"N","N",0,0,".","."
2014,03,"N","Y",0,209443,".",77918949
2014,03,"Y","N",2008347,0,6762387398,"."
2014,03,"Y","Y",61569,61569,244252606,29239236
2014,04,"N","N",0,0,".","."
2014,04,"N","Y",0,211907,".",79298944
2014,04,"Y","N",2006072,0,6791150390,"."
2014,04,"Y","Y",61880,61880,246303181,29467692
2014,05,"N","N",0,0,".","."
2014,05,"N","Y",0,213539,".",80235816
2014,05,"Y","N",2004949,0,6823424174,"."
2014,05,"Y","Y",62320,62320,249245810,29821080
2014,06,"N","N",0,0,".","."
