﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2014,08,58546,991647,4783385,18984836,20392873,11680527,3627893
2014,09,56423,976246,4639456,18280420,20111816,11471308,3426859
2014,10,58954,1052732,4972140,19011131,20243079,11747379,3482948
2014,11,64526,1111220,5257949,19833174,20135408,11826034,3597469
2014,12,67421,1153602,5382184,20067738,19519898,11556364,3590061
2015,01,69702,1188409,5442205,20147843,19462742,11503061,3614925
2015,02,69312,1215689,5430508,20019526,19988825,11714301,3585552
2015,03,68178,1213423,5311190,19237894,19701228,11679367,3395050
2015,04,67951,1230813,5322076,19148984,19076840,11350311,3453133
2015,05,69278,1249777,5406871,19444415,19026851,11431968,3631288
2015,06,83680,1266820,5535190,21664342,23077050,14228765,5151829
2015,07,88474,1249487,5509909,21822453,24179034,14984976,5679789
2015,08,78689,1233171,5424272,20764731,22846669,13906469,5014201
2015,09,73752,1230489,5303669,19819580,22495068,13603317,4405276
2015,10,74939,1297290,5571447,20217992,21916487,13506694,4319800
2015,11,77156,1418742,6076866,21348169,21663521,13393610,4353704
2015,12,78659,1474031,6275622,21861493,21632542,13461884,4489476
2016,01,79390,1491623,6273250,21910410,21668113,13482768,4526192
2016,02,80600,1482286,6156560,21772220,22690181,14144393,4568932
2016,03,77266,1437327,5951160,20673839,21820173,13699037,4266727
2016,04,75752,1460898,6003482,20565816,21173215,13284870,4280289
2016,05,78496,1520286,6218515,21207740,21532126,13521116,4528286
2016,06,118862,1531870,6494458,23977900,26936919,17539409,6909227
2016,07,128363,1522836,6530932,24308718,28895807,19043402,7921153
2016,08,111866,1554178,6568358,23573764,27951344,18193002,7145879
2016,09,102430,1582393,6613521,22747271,27311906,17693999,6338883
2016,10,94602,1668318,6954827,23256993,26730732,17416525,6099800
2016,11,88525,1741088,7360861,23973681,25879006,16752819,5806706
2016,12,89069,1837008,7695945,24596407,25697508,16556969,5812357
2017,01,91016,2024210,8133529,25358731,26568330,16936740,5888562
2017,02,90043,2056331,8129286,25133230,27243971,17382909,5798887
2017,03,87149,1988651,7854337,24038730,26179614,16816061,5504071
2017,04,84220,1983337,7889997,24007467,25566892,16527717,5609551
2017,05,85259,1967330,7984523,24436522,25811292,16790263,5899455
2017,06,147193,1974592,8356017,27703597,32852246,22480675,9035488
2017,07,157879,1924855,8282462,27767226,34117523,23699790,10140784
2017,08,144761,1910011,8268828,26896450,32797167,22574050,9320344
2017,09,127916,1908290,8210326,25937342,31797762,21901912,8435759
2017,10,118367,1966647,8448341,25969879,30382886,20919191,7891381
2017,11,109804,2086137,8951358,26946204,29498468,20068672,7530747
2017,12,110848,2167018,9289477,27691276,29470379,19882928,7473010
2018,01,109647,2301189,9677829,28084932,29752148,19997513,7359394
2018,02,109781,2319431,9621188,27923909,30449595,20562950,7375119
2018,03,105812,2267490,9421805,27141641,30239208,20700239,7093692
2018,04,101014,2265682,9424927,26996599,29419118,20227153,7184062
2018,05,104732,2258071,9529286,27486217,29456480,20336370,7491190
2018,06,213376,2267948,9968138,31265601,37806132,27768306,12491882
2018,07,208843,2169994,9665576,30666779,38761963,28938025,14320010
2018,08,188555,2154264,9646736,29845444,37252047,27408307,13081545
2018,09,165306,2130625,9437343,28655888,35987627,26329726,11606337
2018,10,146112,2223182,9768191,28824280,34283138,24875007,10555802
2018,11,131312,2360986,10241883,29898529,33143901,23588481,9709923
2018,12,128285,2430599,10479766,30353753,32620761,22932076,9273920
2019,01,128052,2518040,10833638,30926215,33070604,23123148,9176343
2019,02,126915,2545420,10775883,30418054,33627264,23567906,8918920
2019,03,119711,2483780,10544216,29446753,32736365,23148385,8480310
2019,04,117120,2503775,10654431,29591917,32261078,22936509,8643728
2019,05,119184,2506020,10844230,30435358,32714244,23257035,9049349
2019,06,342384,2515067,11096370,33174247,41169588,32353539,16459579
2019,07,349086,2512936,11158317,33336065,42264976,33819648,18095301
2019,08,322214,2499805,11127404,32876875,41395985,32538031,16796213
2019,09,297662,2520585,11188532,32642978,41625767,32530006,15633389
2019,10,267732,2624656,11548071,32928472,40414519,31069045,14516972
2019,11,247306,2766417,12105780,34300640,40110618,30309016,13802994
2019,12,231843,2851285,12450642,34953641,39758793,29761576,13446746
2020,01,212532,2922482,12863074,35568623,40063058,29734243,13123942
2020,02,198310,2992293,12979671,35121451,39630570,29173993,12268727
2020,03,180075,2903594,12514461,33413995,37632815,27736045,11143955
2020,04,163915,2845134,12318524,32545073,35543181,25857080,10302463
2020,05,151598,2803345,12209073,32418693,34535322,24944081,9910998
2020,06,152345,2806431,12340007,32879535,34813838,25174453,10197031
2020,07,378844,2803633,12402117,34876984,42224263,33258029,17296555
2020,08,385091,2735188,12316252,34991235,43764066,36149693,20328393
2020,09,356528,2691773,12085332,33987760,43018006,35507894,18960462
2020,10,327969,2612171,11837369,33278734,41455070,34049546,17854273
2020,11,314927,2764154,12559197,34871890,41185186,33010939,17125414
