﻿"年","月","非十足擔保貸款總金額[仟元]","十足擔保貸款總金額[仟元]"
2014,08,7230046652,2653227724
2014,09,7286973497,2652044978
2014,10,7242343235,2664715285
2014,11,7200854167,2665122503
2014,12,7169839500,2694978052
2015,01,7058732972,2675112694
2015,02,7194304548,2683913977
2015,03,7236585337,2708142133
2015,04,7141893026,2715530309
2015,05,7035028154,2737256173
2015,06,6870548293,2764853638
2015,07,6985090249,2740828205
2015,08,7060033826,2724364643
2015,09,7203168795,2732710460
2015,10,7079901331,2744678678
2015,11,7053927179,2765869923
2015,12,6975745697,2818969661
2016,01,6990605786,2757738237
2016,02,7035559856,2764328042
2016,03,7117218107,2791797819
2016,04,7037619692,2784244969
2016,05,6893275012,2801122841
2016,06,6858212828,2844956483
2016,07,6888291844,2819569257
2016,08,7031437408,2836864805
2016,09,7121078498,2851091343
2016,10,7095218456,2853086595
2016,11,7085082223,2875378004
2016,12,7039717645,2933772138
2017,01,7087400478,2905921559
2017,02,7112191127,2902085677
2017,03,7108492669,2935116984
2017,04,7121521591,2941446508
2017,05,7052037299,2972611921
2017,06,6987305816,2960545688
2017,07,7056925897,2948513939
2017,08,7258297440,2984608020
2017,09,7339841445,2969793522
2017,10,7285952918,2976341895
2017,11,7294464741,2982900071
2017,12,7213458487,3023582246
2018,01,7203239592,3001695239
2018,02,7294444606,3015106121
2018,03,7397085546,3043591112
2018,04,7316565039,3050295722
2018,05,7421828605,3076363879
2018,06,7459279061,3076565738
2018,07,7340814145,3051186084
2018,08,7567099781,3050446771
2018,09,7664099281,3072223717
2018,10,7572789252,3071683829
2018,11,7721035234,3095621592
2018,12,7566855336,3178150966
2019,01,7781383258,3118730859
2019,02,7739881726,3116467206
2019,03,7643377147,3113727203
2019,04,7616962750,3118861177
2019,05,7695849482,3160185774
2019,06,7614466237,3183028629
2019,07,7685422351,3161115800
2019,08,7780342831,3166323362
2019,09,7913531874,3188107053
2019,10,7880897681,3198738584
2019,11,7853599225,3209220515
2019,12,7723869105,3268867059
2020,01,7827111818,3246746955
2020,02,7849627179,3254117447
2020,03,7889484195,3282236739
2020,04,7832852360,3299695837
2020,05,7848523608,3323378886
2020,06,7908350973,3403898093
2020,07,7813072179,3453223683
2020,08,7836907017,3502305767
2020,09,7835607445,3554652229
2020,10,7855321791,3584399920
2020,11,7776289186,3607589327
2020,12,7687533957,3698425393
2021,01,7802282595,3657994578
2021,02,7841808433,3706926664
2021,03,7954399804,3731531297
2021,04,7806941204,3732804913
2021,05,8013361010,3768678556
2021,06,8225234071,3830020581
2021,07,8074263347,3836139040
2021,08,8188791310,3860871452
2021,09,8356241232,3881116560
2021,10,8241587854,3917100595
2021,11,8223411293,3958584753
2021,12,8166133473,4029861907
2022,01,8469967082,3995086946
2022,02,8478018268,3989703933
2022,03,8593163814,3963393570
2022,04,8815918356,3949960627
2022,05,8795832895,3972796427
2022,06,8918141353,3995992628
2022,07,8875628424,3964315075
2022,08,9043969957,3935673754
2022,09,9270771423,3958567319
2022,10,9203567849,3968429036
2022,11,9110862904,3991789164
2022,12,8992229951,4101490386
2023,01,8964770000,4067960043
2023,02,8945463673,4058917352
2023,03,9166589784,4108170714
2023,04,9064999895,4108037858
2023,05,9121669955,4139511372
2023,06,8821235573,4172857617
2023,07,8952233392,4197532500
2023,08,9067835032,4238602881
2023,09,9182639061,4261798471
2023,10,8961935221,4281527716
2023,11,9028396263,4320595909
2023,12,9008397400,4406713812
2024,01,8957621360,4373838916

