﻿"年","月","性別","人數","授信餘額[仟元]","平均利率[%]"
2012,01,1,1080520,3369495226,2.169517934
2012,01,2,1020168,3121880827,2.1432443112
2012,02,1,1078458,3359625040,2.1782929683
2012,02,2,1017764,3110283963,2.1503300195
2012,03,1,1076721,3360070574,2.1725491419
2012,03,2,1015861,3109022346,2.1450428031
2012,04,1,1076528,3369489309,2.1680376169
2012,04,2,1015047,3112753964,2.1408128742
2012,05,1,1086860,3410870448,2.1503845325
2012,05,2,1020934,3131443230,2.1261905461
2012,06,1,1087300,3427995841,2.1574126065
2012,06,2,1020607,3143558838,2.1313106924
2012,07,1,1085197,3424079613,2.1325207244
2012,07,2,1018556,3142563848,2.1102598962
2012,08,1,1085646,3436155897,2.1404279087
2012,08,2,1018741,3152057248,2.1166077525
2012,09,1,1084218,3436877856,2.1380718853
2012,09,2,1016934,3149910533,2.1142763005
2012,10,1,1082978,3440954235,2.1241153117
2012,10,2,1015472,3152893044,2.1027659259
2012,11,1,1082376,3452288818,2.1322365221
2012,11,2,1014468,3163803962,2.1093986995
2012,12,1,1080054,3461254288,2.1277157628
2012,12,2,1011681,3168293342,2.105484878
2013,01,1,1078051,3463956152,2.1136230055
2013,01,2,1009038,3168694700,2.0931520327
2013,02,1,1075896,3459309348,2.1227096763
2013,02,2,1006658,3161697659,2.100222861
2013,03,1,1074157,3467080728,2.1190776003
2013,03,2,1004178,3164275629,2.0969862284
2013,04,1,1073686,3481403427,2.1158831732
2013,04,2,1003125,3175492522,2.0944443511
2013,05,1,1073699,3502443131,2.1118351031
2013,05,2,1002417,3191066431,2.0907487083
2013,06,1,1073418,3520276761,2.1085885431
2013,06,2,1001835,3207275871,2.0877466024
2013,07,1,1073485,3541289354,2.0956137673
2013,07,2,1001312,3224860305,2.0764890883
2013,08,1,1072915,3551871721,2.1036754376
2013,08,2,1000229,3233995319,2.083431987
2013,09,1,1073172,3572785227,2.1011889397
2013,09,2,1000006,3250107709,2.0813298485
2013,10,1,1072827,3586522191,2.088715792
2013,10,2,999010,3261764514,2.0706784231
2013,11,1,1073226,3607412947,2.0953395044
2013,11,2,998989,3281262069,2.0762610666
2013,12,1,1074800,3642824639,2.0928655638
2013,12,2,999924,3310640295,2.0739228832
2014,01,1,1076134,3662230618,2.0902283341
2014,01,2,1000199,3324120519,2.0717045549
2014,02,1,1074251,3664135458,2.0887751429
