﻿"年","月","新增個人十足擔保貸款總人數","新增個人十足擔保貸款總金額[仟元]","新增個人十足擔保貸款平均金額[仟元]","新增個人十足擔保貸款金額第25百分位數[仟元]","新增個人十足擔保貸款金額第50百分位數[仟元]","新增個人十足擔保貸款金額第75百分位數[仟元]"
2012,01,59934,220533114,3679.60,380.0,1240.0,3600
2012,02,57418,215981367,3761.56,400.0,1450.0,3700
2012,03,75581,294252508,3893.21,450.0,1500.0,4000
2012,04,73115,297689645,4071.53,481.0,1600.0,4200
2012,05,78937,341787169,4329.87,484.0,1700.0,4500
2012,06,73579,318408737,4327.44,500.0,1700.0,4500
2012,07,77058,331352682,4300.04,470.0,1600.0,4500
2012,08,72123,287672184,3988.63,430.0,1500.0,4100
2012,09,65222,262388165,4023.00,400.0,1500.0,4001
2012,10,72710,307969994,4235.59,450.0,1500.0,4250
2012,11,72005,306051939,4250.43,490.0,1620.0,4500
2012,12,70905,319793367,4510.17,500.0,1880.0,4750
2013,01,79098,331303959,4188.53,500.0,1960.0,4225
2013,02,48938,214834056,4389.92,500.0,1887.0,4400
2013,03,67599,321805989,4760.51,500.0,2000.0,4991
2013,04,70859,339967357,4797.80,542.0,2000.0,5000
2013,05,78615,382897941,4870.55,590.0,2000.0,5000
2013,06,70144,353591314,5040.93,570.0,2000.0,5000
2013,07,81107,393997749,4857.75,583.0,2000.0,5000
2013,08,70053,341402954,4873.50,500.0,2000.0,5000
2013,09,71375,343030518,4806.03,500.0,2000.0,5000
2013,10,75277,363844098,4833.40,500.0,1968.0,5000
2013,11,73070,359032261,4913.54,551.0,2000.0,5000
2013,12,81547,410168347,5029.84,500.0,2000.0,5150
2014,01,81029,377514578,4659.01,500.0,1800.0,5000
2014,02,49355,249450465,5054.21,500.0,2000.0,5000
2014,03,71505,355397768,4970.25,500.0,1900.0,5000
2014,04,73262,358941240,4899.42,516.0,2000.0,5000
2014,05,73677,378770981,5140.97,600.0,2000.0,5000
2014,06,71495,369069669,5162.17,600.0,2000.0,5100
2014,07,73719,366961468,4977.84,563.0,2000.0,5000
2014,08,65559,326132622,4974.64,520.0,2000.0,5000
2014,09,69379,331664360,4780.47,500.0,1823.0,5000
2014,10,70967,328131293,4623.72,500.0,1800.0,5000
2014,11,66054,315359465,4774.27,520.0,1950.0,5000
2014,12,83808,387348680,4621.86,500.0,1700.0,5000
2015,01,74749,338525107,4528.82,500.0,1614.0,4800
2015,02,52098,254797518,4890.74,500.0,1600.0,4700
2015,03,67461,335849907,4978.43,500.0,1875.0,5000
2015,04,66983,323626219,4831.47,511.0,1910.0,5000
2015,05,65055,316335845,4862.59,510.0,1900.0,5000
2015,06,70979,337259412,4751.54,500.0,1787.0,5000
2015,07,73317,337365999,4601.47,500.0,1700.0,5000
2015,08,62945,292445641,4646.05,500.0,1700.0,4995
2015,09,63261,290848875,4597.60,475.0,1500.0,4700
2015,10,67934,311850122,4590.49,500.0,1500.0,4989
2015,11,66818,314210560,4702.48,500.0,1684.0,5000
2015,12,84185,458328483,5444.30,600.0,2200.0,6000
2016,01,67833,309501250,4562.69,500.0,1680.0,4690
2016,02,41634,205582306,4937.85,500.0,1665.0,4800
2016,03,64531,306076449,4743.09,500.0,1624.0,4850
2016,04,60782,287614285,4731.90,540.0,1840.0,5000
2016,05,69056,341487743,4945.08,600.0,2000.0,5000
2016,06,69206,347266902,5017.87,600.0,2000.0,5200
2016,07,66720,330631820,4955.51,588.0,2000.0,5200
2016,08,67222,337616061,5022.40,556.0,2000.0,5000
2016,09,61904,321895846,5199.92,548.0,2000.0,5500
2016,10,64088,322325871,5029.43,530.0,1960.0,5100
2016,11,69771,335909993,4814.46,550.0,1917.0,5000
2016,12,74890,389025820,5194.63,600.0,2000.0,5500
2017,01,63891,317270185,4965.80,600.0,2000.0,5100
2017,02,45939,241601618,5259.18,640.0,2000.0,5390
2017,03,69842,364562961,5219.82,601.0,2000.0,5400
2017,04,58549,306632549,5237.20,640.0,2000.0,5500
2017,05,64742,345681521,5339.37,666.0,2100.0,5600
2017,06,71910,392077210,5452.33,700.0,2200.0,5850
2017,07,64970,335281649,5160.56,630.0,2000.0,5520
2017,08,68212,349369617,5121.82,610.0,2000.0,5500
2017,09,64774,335867594,5185.22,640.0,2000.0,5600
2017,10,59176,317697373,5368.69,630.0,2000.0,5600
2017,11,68028,359265192,5281.14,700.0,2175.0,5760
2017,12,69057,386683949,5599.49,700.0,2290.0,6000
2018,01,72629,384241416,5290.47,700.0,2100.0,5600
2018,02,48072,257897275,5364.81,620.0,2000.0,5500
2018,03,68337,378540788,5539.32,700.0,2190.0,5910
2018,04,58710,319856495,5448.08,700.0,2100.0,5697
2018,05,71212,400053261,5617.78,700.0,2300.0,5900
2018,06,67136,377994347,5630.28,715.5,2400.0,6000
2018,07,69761,382370312,5481.15,700.0,2240.0,5950
2018,08,67184,361459536,5380.14,660.0,2200.0,5770
2018,09,61190,338621741,5533.94,700.0,2329.0,6000
2018,10,68607,375304856,5470.36,680.0,2200.0,6000
2018,11,67055,359438719,5360.36,688.0,2210.0,5900
2018,12,67582,373039517,5519.81,640.0,2200.0,5900
2019,01,76356,410592165,5377.34,660.0,2100.0,5600
2019,02,41243,238104521,5773.21,727.0,2500.0,6200
2019,03,62279,355210776,5703.54,700.0,2450.0,6000
2019,04,65453,369414966,5643.97,710.0,2482.0,6000
2019,05,72148,416329495,5770.49,800.0,2500.0,6000
2019,06,64896,385075242,5933.73,770.0,2500.0,6250
2019,07,77885,437279687,5614.43,690.0,2491.0,6000
2019,08,65773,345557352,5253.79,600.0,2000.0,5740
2019,09,63671,358102208,5624.26,600.0,2200.0,6000
2019,10,70505,407327129,5777.28,710.0,2500.0,6215
2019,11,68256,388258051,5688.26,700.0,2400.0,6000
2019,12,76316,448010738,5870.47,680.0,2300.0,6200
2020,01,61419,359061324,5846.10,750.0,2300.0,6000
2020,02,58119,348290167,5992.71,800.0,2616.0,6520
2020,03,74344,445250895,5989.06,800.0,2500.0,6080
2020,04,73937,417215939,5642.86,748.0,2310.0,6000
2020,05,640261,463169137,723.41,100.0,100.0,100
2020,06,434898,479163522,1101.78,100.0,100.0,100
2020,07,99961,467976970,4681.60,400.0,1220.0,5000
2020,08,76042,433357142,5698.92,576.0,2300.0,6260
2020,09,80146,471100955,5878.03,600.0,2350.0,6450
2020,10,66482,420168814,6320.04,750.0,2700.0,6800
2020,11,73973,469491603,6346.80,800.0,2800.0,6860
2020,12,84958,536488896,6314.75,800.0,2700.0,6800
2021,01,72944,461171734,6322.27,928.0,3000.0,6980
2021,02,52773,333326290,6316.23,900.0,2700.0,6860
2021,03,75075,464042122,6181.05,920.0,2700.0,6800
2021,04,69567,425661397,6118.73,950.0,2880.0,6860
2021,05,75409,486160719,6446.99,950.0,3000.0,7040
2021,06,621799,522099936,839.66,100.0,100.0,100
2021,07,203509,441886445,2171.34,100.0,100.0,950
2021,08,76014,403097042,5302.93,500.0,1600.0,5600
2021,09,72872,441281445,6055.57,650.0,2500.0,6700
2021,10,69793,448465131,6425.65,900.0,3000.0,7360
2021,11,75469,502646072,6660.30,950.0,3000.0,7460
2021,12,80508,546932270,6793.51,950.0,3300.0,7650
2022,01,74925,519463326,6933.11,1000.0,3410.0,7900
2022,02,44462,322953955,7263.59,1000.0,3510.0,8000
2022,03,77988,547480063,7020.06,1000.0,3284.5,7700
2022,04,66312,471234157,7106.32,1000.0,3600.0,8000
2022,05,68959,498482617,7228.68,1090.0,3790.0,8000
2022,06,66052,482298822,7301.80,1000.0,3622.0,8000
2022,07,63653,457872736,7193.26,1000.0,3500.0,8000
2022,08,63958,444974035,6957.29,1000.0,3396.5,7600
2022,09,61204,438163721,7159.07,1000.0,3610.0,8000
2022,10,57293,416085352,7262.41,1000.0,3500.0,7900
2022,11,63574,458347956,7209.68,1008.0,3527.0,8000
2022,12,66575,486589285,7308.89,1086.0,3760.0,8000
2023,01,50709,364603764,7190.12,1000.0,3070.0,7980
2023,02,51343,372317172,7251.57,1060.0,3646.0,8000
2023,03,71055,516675391,7271.49,1000.0,3440.0,8000
2023,04,54660,404210435,7395.00,1100.0,3840.0,8150
2023,05,69623,521756955,7494.03,1100.0,3800.0,8200
2023,06,68022,509094585,7484.26,1062.0,3900.0,8400
2023,07,64354,483525869,7513.53,1040.0,3990.5,8500
2023,08,68970,517200442,7498.92,1014.0,3850.0,8400
2023,09,64614,506387268,7837.11,1200.0,4040.0,9000
2023,10,64784,506728653,7821.82,1173.0,4121.5,9000
2023,11,71449,553335458,7744.48,1200.0,4000.0,9000
