﻿年,月,預借現金額度[仟元]
2016,01,2182878419
2016,02,2133530905
2016,03,2165572882
2016,04,2210882492
2016,05,2207345917
2016,06,2195203166
2016,07,2214515824
2016,08,2284520863
2016,09,2297350710
2016,10,2283934978
2016,11,2285342746
2016,12,2227152044
2017,01,2253101420
2017,02,2250279854
2017,03,2247518573
2017,04,2252575601
2017,05,2252621252
2017,06,2256683331
2017,07,2256646551
2017,08,2254622702
2017,09,2256322877
2017,10,2263628211
2017,11,2285731591
2017,12,2290855787
2018,01,2293537936
2018,02,2297342078
2018,03,2297956808
2018,04,2298849867
2018,05,2304994723
2018,06,2336064485
2018,07,2339314853
2018,08,2341924872
2018,09,2349683141
2018,10,2327437378
2018,11,2330481607
2018,12,2327053089
2019,01,2335930977
2019,02,2337694551
2019,03,2094456398
2019,04,2153118045
2019,05,2340078552
2019,06,2105447241
2019,07,2104185936
2019,08,2104244972
2019,09,2105894020
2019,10,2120211626
2019,11,2103677780
2019,12,2095769513
2020,01,2125504710
2020,02,2104425299
2020,03,2113664001
2020,04,2072933217
2020,05,1978959616
2020,06,1956503305
2020,07,1957325280
2020,08,1956536206
2020,09,1967386405
2020,10,2018365158
2020,11,2043629228
2020,12,2036700017
2021,01,2036347739
2021,02,2035134949
2021,03,2024524473
2021,04,2017311982
2021,05,2018155239
2021,06,1987095327
2021,07,2019708720
2021,08,2013730862
2021,09,2009208564
2021,10,2002717814
2021,11,1997178706
2021,12,2003158623
2022,01,2005158827
2022,02,2004632508
2022,03,2005726027
2022,04,2005665818
2022,05,2001277213
2022,06,2010927471
2022,07,2017618051
2022,08,2028644729
2022,09,2027386894
2022,10,2026042633
2022,11,2025662383
2022,12,2025793635
2023,01,2024964100
2023,02,2025921300
2023,03,2028363041
2023,04,2031550673
2023,05,2036626538
2023,06,2043742593
2023,07,2048961660
2023,08,2044880603
2023,09,2038698984
2023,10,2067065055
2023,11,2054501426
2023,12,2050861331
2024,01,2036370361
