﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2012,01,"A台北市",207836,1376203636,2.0493839939
2012,01,"B台中市",234652,665081300,2.1209330738
2012,01,"C基隆市",39241,64769830,2.1877014629
2012,01,"D台南市",126219,278584972,2.1678005285
2012,01,"E高雄市",143010,365341243,2.1765555668
2012,01,"F新北市",440623,1423004247,2.0834704226
2012,01,"G宜蘭縣",31219,71412676,2.1552487607
2012,01,"H桃園市",231736,575122809,2.15060459
2012,01,"I嘉義市",21790,47612218,2.2313143616
2012,01,"J新竹縣",46042,145623743,2.0541180994
2012,01,"K苗栗縣",31414,71194295,2.0531930769
2012,01,"M南投縣",26883,47781251,1.7566394468
2012,01,"N彰化縣",42860,86652049,2.1442632738
2012,01,"O新竹市",39336,121092010,2.07901262
2012,01,"P雲林縣",23195,46819120,2.0422343591
2012,01,"Q嘉義縣",18226,30243574,2.2734693108
2012,01,"S高雄市",83664,172993670,2.225189436
2012,01,"T屏東縣",39246,68626921,2.2734882678
2012,01,"U花蓮縣",22062,47931567,2.2098123613
2012,01,"V台東縣",10353,18752274,2.0391840961
2012,01,"W金門縣",2280,5090755,2.1360751257
2012,01,"X澎湖縣",3807,8448629,2.2232114164
2012,01,"Y跨區",9444,34765089,2.2660278121
2012,01,"Z連江縣",13,42253,1.7488333333
2012,02,"A台北市",208284,1389781921,2.0550609816
2012,02,"B台中市",234391,664444895,2.1220956724
2012,02,"C基隆市",39125,64226676,2.2086875272
2012,02,"D台南市",126226,278540995,2.1724646722
2012,02,"E高雄市",142763,364697024,2.1847560026
2012,02,"F新北市",440495,1425179594,2.0879195714
2012,02,"G宜蘭縣",31157,71281496,2.1559896213
2012,02,"H桃園市",231610,575827127,2.1626744892
2012,02,"I嘉義市",21754,47548052,2.2384769232
2012,02,"J新竹縣",46084,146237698,2.0557079458
2012,02,"K苗栗縣",31316,70868533,2.057327583
2012,02,"M南投縣",26823,47485919,1.758638148
2012,02,"N彰化縣",43867,88258972,2.1568544883
2012,02,"O新竹市",39398,121463570,2.0767140936
2012,02,"P雲林縣",23156,46608708,2.0409400058
2012,02,"Q嘉義縣",18162,29977731,2.2750140702
2012,02,"S高雄市",83535,172772175,2.2313965844
2012,02,"T屏東縣",39172,68392567,2.2799077431
2012,02,"U花蓮縣",21995,47681399,2.2050262466
2012,02,"V台東縣",10318,18686810,2.0312535699
2012,02,"W金門縣",2284,5102197,2.1334671626
2012,02,"X澎湖縣",3790,8383895,2.220800631
2012,02,"Y跨區",9428,34823808,2.2732359561
2012,02,"Z連江縣",13,42030,1.7488333333
2012,03,"A台北市",207567,1387593233,2.0508114415
2012,03,"B台中市",234081,664975984,2.1163326063
2012,03,"C基隆市",39006,63879320,2.2035859171
2012,03,"D台南市",126061,278691171,2.1659310698
2012,03,"E高雄市",142600,364461079,2.1817338925
2012,03,"F新北市",439238,1422740036,2.0821762425
2012,03,"G宜蘭縣",31164,71513842,2.1513289767
2012,03,"H桃園市",231378,576704574,2.1561777507
2012,03,"I嘉義市",21737,47467036,2.2307772876
2012,03,"J新竹縣",46090,146317955,2.0499731984
2012,03,"K苗栗縣",31196,70540390,2.0496993923
2012,03,"M南投縣",26702,47083175,1.7518023657
2012,03,"N彰化縣",43675,87830508,2.1513383343
2012,03,"O新竹市",39353,121820256,2.0699673241
2012,03,"P雲林縣",23128,46394890,2.0334551178
2012,03,"Q嘉義縣",18078,29769242,2.2680408665
2012,03,"S高雄市",83240,172901712,2.2218638802
2012,03,"T屏東縣",39090,68263104,2.2775646766
2012,03,"U花蓮縣",21975,47809571,2.1994674356
2012,03,"V台東縣",10315,18711510,2.0292234276
2012,03,"W金門縣",2283,5094287,2.1298636172
2012,03,"X澎湖縣",3776,8380541,2.2141788365
2012,03,"Y跨區",9283,34152144,2.2712972291
2012,03,"Z連江縣",13,41855,1.7488333333
2012,04,"A台北市",207083,1388079468,2.0458703921
2012,04,"B台中市",233598,664118843,2.1124979917
2012,04,"C基隆市",38880,63663503,2.2014090311
2012,04,"D台南市",125980,278979578,2.1618477203
2012,04,"E高雄市",142192,364270064,2.1778368115
2012,04,"F新北市",438525,1422465184,2.0770664806
2012,04,"G宜蘭縣",31154,71760921,2.1460239775
2012,04,"H桃園市",231161,577350462,2.1508726438
2012,04,"I嘉義市",21721,47476406,2.2246860404
2012,04,"J新竹縣",46082,146778870,2.0469470377
2012,04,"K苗栗縣",31171,70600710,2.0421588934
2012,04,"M南投縣",26633,46807759,1.7456397544
2012,04,"N彰化縣",43604,87518759,2.1468211903
2012,04,"O新竹市",39533,124031048,2.0644663803
2012,04,"P雲林縣",23122,46376010,2.0275410787
2012,04,"Q嘉義縣",18037,29646591,2.2650224425
2012,04,"S高雄市",83482,174004217,2.2153533267
2012,04,"T屏東縣",39009,68246308,2.2732805583
2012,04,"U花蓮縣",22241,48357916,2.199627447
2012,04,"V台東縣",10322,18712708,2.0305804938
2012,04,"W金門縣",2290,5122722,2.1298311083
2012,04,"X澎湖縣",3777,8390123,2.2071915407
2012,04,"Y跨區",9235,34646858,2.2675362717
2012,04,"Z連江縣",14,44651,1.66595
2012,05,"A台北市",197248,1312623722,2.0263706551
2012,05,"B台中市",224817,633867124,2.1020499797
2012,05,"C基隆市",38327,62562385,2.1732600892
2012,05,"D台南市",120446,263929468,2.1481306798
2012,05,"E高雄市",135411,343201897,2.1584452707
2012,05,"F新北市",415686,1341732491,2.0618580932
2012,05,"G宜蘭縣",29947,67491541,2.142596382
2012,05,"H桃園市",221655,550927261,2.1243961567
