﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2016,01,2.64,4.97,7.62,9.35,11.01,8.59,4.56
2016,02,2.72,4.96,7.48,9.28,11.38,8.89,4.56
2016,03,2.63,4.74,7.2,8.84,10.95,8.61,4.28
2016,04,2.57,4.79,7.22,8.78,10.65,8.39,4.25
2016,05,2.59,4.96,7.46,9.03,10.73,8.45,4.38
2016,06,3.57,4.98,7.72,10.03,12.82,10.34,6.02
2016,07,3.81,4.96,7.75,10.15,13.52,11.02,6.65
2016,08,3.27,4.99,7.78,9.88,13.08,10.55,6.03
2016,09,3.02,5.04,7.81,9.59,12.76,10.24,5.43
2016,10,2.81,5.24,8.13,9.77,12.46,10.04,5.22
2016,11,2.66,5.37,8.53,10.06,12.09,9.67,4.98
2016,12,2.68,5.56,8.84,10.29,11.96,9.55,4.93
2017,01,2.75,6.02,9.27,10.58,12.27,9.73,4.95
2017,02,2.75,6.06,9.23,10.46,12.48,9.88,4.84
2017,03,2.67,5.77,8.88,10,11.99,9.54,4.59
2017,04,2.58,5.7,8.88,9.95,11.68,9.35,4.6
2017,05,2.57,5.63,8.94,10.08,11.72,9.42,4.74
2017,06,4.04,5.6,9.29,11.28,14.41,12.03,6.71
2017,07,4.18,5.45,9.18,11.31,14.87,12.55,7.35
2017,08,3.81,5.34,9.15,10.99,14.33,12.01,6.77
2017,09,3.42,5.31,9.09,10.64,13.93,11.68,6.17
2017,10,3.25,5.41,9.3,10.66,13.36,11.21,5.79
2017,11,3.06,5.65,9.76,11.04,13,10.8,5.53
2017,12,3.18,5.81,10.08,11.34,12.98,10.72,5.47
2018,01,3.16,6.06,10.41,11.61,13.1,10.76,5.39
2018,02,3.23,6.11,10.35,11.43,13.35,11.01,5.38
2018,03,3.09,5.86,10.1,11.1,13.23,11.04,5.17
2018,04,2.92,5.82,10.07,11.02,12.87,10.78,5.18
2018,05,2.93,5.75,10.16,11.2,12.87,10.81,5.33
2018,06,5.46,5.74,10.57,12.6,16.02,14.16,8.2
2018,07,5.17,5.5,10.28,12.4,16.37,14.66,9.21
2018,08,4.5,5.4,10.26,12.11,15.78,13.96,8.43
2018,09,3.97,5.36,10.11,11.7,15.31,13.45,7.53
2018,10,3.58,5.52,10.44,11.77,14.65,12.78,6.89
2018,11,3.28,5.78,10.9,12.18,14.2,12.21,6.37
2018,12,3.24,5.94,11.15,12.39,14.01,11.92,6.08
2019,01,3.24,6.08,11.46,12.63,14.18,12.01,6
2019,02,3.29,6.14,11.42,12.48,14.38,12.2,5.83
2019,03,3.2,5.98,11.17,12.17,14.03,11.98,5.55
2019,04,3.14,5.99,11.26,12.23,13.8,11.84,5.6
2019,05,3.11,5.95,11.42,12.59,13.95,11.96,5.79
2019,06,7.85,5.96,11.65,13.67,17.07,15.93,9.67
2019,07,7.79,5.91,11.69,13.78,17.46,16.54,10.47
2019,08,6.98,5.84,11.67,13.66,17.11,15.96,9.73
2019,09,6.47,5.89,11.73,13.64,17.19,15.95,9.09
2019,10,5.94,6.05,12.02,13.78,16.73,15.28,8.45
2019,11,5.58,6.31,12.54,14.34,16.6,14.92,8.03
2019,12,5.28,6.42,12.84,14.61,16.46,14.66,7.8
2020,01,4.94,6.53,13.16,14.84,16.55,14.63,7.59
2020,02,4.6,6.45,12.96,14.49,16.29,14.31,7.1
2020,03,4.32,6.26,12.51,13.85,15.53,13.67,6.5
2020,04,4.15,6.15,12.31,13.54,14.77,12.86,6.09
2020,05,4.04,6.1,12.21,13.53,14.4,12.47,5.91
2020,06,4.17,6.11,12.28,13.66,14.41,12.48,5.99
2020,07,9.32,6.07,12.29,14.38,17.02,15.85,9.33
2020,08,9.45,5.92,12.22,14.43,17.55,17.02,10.7
2020,09,8.89,5.84,12.03,14.09,17.26,16.73,9.97
2020,10,8.51,5.7,11.8,13.85,16.67,16.09,9.37
2020,11,8.47,5.98,12.43,14.46,16.54,15.62,8.97
2020,12,8.24,6.29,13.03,15.03,16.44,15.25,8.6
2021,01,8.07,6.57,13.64,15.64,16.63,15.19,8.31
2021,02,7.8,6.49,13.42,15.41,16.42,14.89,7.82
2021,03,7.36,6.22,12.93,14.86,15.91,14.42,7.17
2021,04,6.89,6.06,12.71,14.67,15.41,13.78,6.75
2021,05,6.48,5.95,12.69,14.89,15.36,13.56,6.56
2021,06,6.17,5.88,12.51,14.72,15.03,12.97,6.15
2021,07,12.04,5.78,12.57,15.7,17.86,16.87,9.65
2021,08,11.98,5.5,12.4,15.7,18.31,17.94,11.65
2021,09,10.78,5.27,12.01,15.25,18.06,17.7,10.98
2021,10,10.21,5.26,11.97,15.05,17.57,17.17,10.32
2021,11,9.96,5.49,12.44,15.61,17.58,16.86,10
2021,12,9.76,5.62,12.59,15.83,17.33,16.44,9.68
2022,01,9.43,5.69,13.05,16.36,17.48,16.35,9.41
2022,02,9.39,5.63,12.78,16.03,17.2,15.99,8.8
2022,03,8.92,5.44,12.34,15.49,16.62,15.38,8.08
2022,04,8.49,5.35,12.09,15.22,15.99,14.59,7.53
2022,05,8.24,5.31,12.12,15.33,15.73,14.05,7.09
2022,06,7.63,5.26,11.91,15.12,15.26,13.37,6.66
2022,07,14.03,5.17,12.17,16.67,19.03,18.6,11.21
2022,08,14.52,5.06,12.16,17,20.13,20.4,13.24
2022,09,13.66,5.02,11.94,16.52,19.74,19.93,12.4
2022,10,13.32,5.17,12.14,16.67,19.43,19.33,11.76
2022,11,13.31,5.49,12.71,17.3,19.43,18.88,11.31
2022,12,12.76,5.46,12.74,17.36,18.92,18.2,10.86
2023,01,11.14,5.5,12.94,17.58,18.75,17.8,10.38
2023,02,9.49,5.39,12.75,17.26,18.5,17.51,9.74
2023,03,8.2,5.1,12.13,16.43,17.48,16.33,8.8
2023,04,7.59,5,11.88,16.11,16.81,15.5,8.23
2023,05,7.08,5,11.95,16.3,16.6,15.02,7.7
2023,06,14.48,5.08,12.41,18.77,22.19,22.31,14.43
2023,07,13.82,4.99,12.52,19.36,23.32,24.02,16.98
2023,08,11.74,4.95,12.38,19.05,22.5,22.91,16.07
2023,09,10.45,4.98,12.23,18.61,22.03,22.3,14.89
2023,10,9.77,5.26,12.6,18.72,21.46,21.32,13.85
2023,11,9.18,5.59,13.11,19.16,21.11,20.45,12.95
2023,12,8.66,5.64,13.2,19.16,20.48,19.45,12.09
2024,01,8.02,5.62,13.24,19.23,19.99,18.64,11.25
