﻿年,月,男性[仟元],女性[仟元]
2014,08,136814572,151870040
2014,09,131453882,150245989
2014,10,131590380,150353937
2014,11,129071790,151244345
2014,12,130042669,152183527
2015,01,129238975,151605128
2015,02,131461154,155635017
2015,03,129590819,152082844
2015,04,124329279,146161711
2015,05,125676877,148608014
2015,06,128287590,153169913
2015,07,147438100,161818421
2015,08,138379743,156554417
2015,09,133129743,154023237
2015,10,132945274,155584199
2015,11,131422763,155711084
2015,12,132126537,156668644
2016,01,130261494,155993398
2016,02,133404019,159898082
2016,03,132258716,158763171
2016,04,125756358,150107789
2016,05,128654153,155478178
2016,06,130787310,158312955
2016,07,154268689,168148403
2016,08,142308156,161818334
2016,09,139528398,162965932
2016,10,139339951,163788475
2016,11,134335330,158416060
2016,12,138290697,163849287
2017,01,139339424,166278280
2017,02,145007214,174687365
2017,03,139018386,165423002
2017,04,129232082,153964847
2017,05,135452656,162928914
2017,06,136352621,163930396
2017,07,162833855,180436402
2017,08,150747172,171363804
2017,09,145058257,168949514
2017,10,148179430,173796345
2017,11,143694714,169818870
2017,12,149655167,177172614
2018,01,149547112,178346163
2018,02,154532806,185762031
2018,03,149482419,177471551
2018,04,141499161,168168255
2018,05,144864365,174199819
2018,06,147504112,177732115
2018,07,174069430,191831622
2018,08,159072635,180504926
2018,09,157799670,182776578
2018,10,157862620,183499133
2018,11,154990689,181406803
2018,12,158706564,188652561
2019,01,159014713,191055341
2019,02,163135123,198009623
2019,03,157077043,187213510
2019,04,148652261,176818346
2019,05,155240465,188540707
2019,06,156303181,190275741
2019,07,186905392,206598405
2019,08,167239989,193433849
2019,09,166243443,195794401
2019,10,166229325,195836364
2019,11,162038134,192025494
2019,12,167516622,200397554
2020,01,166867385,200347832
2020,02,172927674,211156829
2020,03,163300433,194290313
2020,04,141326699,170044117
2020,05,139657028,172505453
2020,06,138693685,171582263
2020,07,142024548,173176260
2020,08,174800371,194475695
2020,09,161360323,187576908
2020,10,153049108,182569985
2020,11,148453435,178186589
2020,12,155354444,188760370
2021,01,158043192,190984230
2021,02,165133332,203749656
2021,03,155899599,187279020
2021,04,147721151,175898486
2021,05,152924113,185045360
2021,06,153753174,184511062
2021,07,139640053,167115100
2021,08,169712948,184736789
2021,09,157276933,180650065
2021,10,154579267,181833171
2021,11,153629229,180173858
2021,12,158370677,186998916
2022,01,162481488,192863402
2022,02,171268967,205461495
2022,03,156519190,182282889
2022,04,150595025,175847042
2022,05,155524259,182575245
2022,06,153941880,179733786
2022,07,155055194,180041536
2022,08,197989930,211029473
2022,09,181348975,204546780
2022,10,171735533,198287588
2022,11,169867576,196806660
2022,12,178210064,209042248
2023,01,181682478,213612425
2023,02,187096171,221164474
2023,03,187485316,216318084
2023,04,172372869,199999769
2023,05,180511356,209757879
2023,06,183355728,212364349
2023,07,236000058,247518735
2023,08,208833468,231303016
2023,09,195891392,223784653
2023,10,199526632,228873458
2023,11,195326837,224745598
2023,12,203280185,237865112
2024,01,200700119,234896864
