﻿"年","月","性別","個人信貸總人數","個人信貸總金額[仟元]","個人信貸平均利率[%]"
2012,01,1,732637,313444085,6.17665
2012,01,2,571492,171486714,6.04903
2012,02,1,728059,311227045,6.17859
2012,02,2,566821,169057511,6.06617
2012,03,1,727012,311429621,6.18222
2012,03,2,565096,169465623,6.07926
2012,04,1,725839,312467076,6.17808
2012,04,2,563173,169518433,6.08566
2012,05,1,726136,315730851,6.17310
2012,05,2,562407,171021647,6.08407
2012,06,1,726211,318740693,6.17817
2012,06,2,562071,173048071,6.09448
2012,07,1,724573,319639794,6.17670
2012,07,2,560917,173488245,6.10022
2012,08,1,723078,318912820,6.17193
2012,08,2,560271,173740283,6.10543
2012,09,1,721346,319677452,6.15716
2012,09,2,559412,174960341,6.08650
2012,10,1,719475,319549163,6.15125
2012,10,2,558172,174271535,6.08813
2012,11,1,718616,319358627,6.14927
2012,11,2,557952,174650516,6.08857
2012,12,1,719053,321720415,6.14987
2012,12,2,557678,176300246,6.09681
2013,01,1,715498,321268907,6.13717
2013,01,2,555744,175469522,6.09349
2013,02,1,709599,316311776,6.13513
2013,02,2,551171,172914236,6.10380
2013,03,1,707023,315968067,6.13716
2013,03,2,548823,172306414,6.11827
2013,04,1,702657,315061281,6.14579
2013,04,2,544585,171865907,6.14198
2013,05,1,701119,317660685,6.12041
2013,05,2,542987,173544074,6.12671
2013,06,1,700751,321685763,6.10543
2013,06,2,542826,174550747,6.11876
2013,07,1,699427,321950027,6.09366
2013,07,2,542136,175022531,6.10912
2013,08,1,698041,320215233,6.08236
2013,08,2,541220,175324959,6.10593
2013,09,1,696292,318899478,6.05594
2013,09,2,540331,174226773,6.08576
2013,10,1,696222,319715702,6.05021
2013,10,2,540376,174984836,6.08032
2013,11,1,695270,322115444,6.05545
2013,11,2,539393,175266521,6.08751
2013,12,1,694359,322845853,6.04942
2013,12,2,538040,176053716,6.09615
2014,01,1,693829,323808317,6.05879
2014,01,2,536730,176367435,6.11226
2014,02,1,689919,320606061,6.05516
2014,02,2,532683,173940952,6.11947
2014,03,1,689318,320961903,6.05223
2014,03,2,532182,174466318,6.11863
2014,04,1,689352,322117053,6.04174
2014,04,2,531586,175466467,6.11357
2014,05,1,689527,323705492,6.03716
2014,05,2,531540,176970683,6.11218
2014,06,1,688860,326197607,6.03329
2014,06,2,530328,177988352,6.11064
2014,07,1,688201,326960255,6.02342
2014,07,2,529237,178753539,6.10427
2014,08,1,688326,328652707,6.01240
2014,08,2,528648,180352739,6.09915
2014,09,1,687548,328627745,6.01304
2014,09,2,528829,180269232,6.08926
2014,10,1,687608,331009905,6.00877
2014,10,2,528760,181314340,6.08617
2014,11,1,687669,332093486,6.00879
2014,11,2,528765,181570088,6.08629
2014,12,1,686853,334887431,5.98186
2014,12,2,527997,181952367,6.07295
2015,01,1,686670,334888140,5.97914
2015,01,2,527460,182584154,6.07619
2015,02,1,685500,333244327,5.99280
2015,02,2,526226,181411232,6.09531
2015,03,1,685640,333476617,6.05237
2015,03,2,525926,182076959,6.14210
2015,04,1,686742,336168426,6.04704
2015,04,2,526020,183358275,6.14459
2015,05,1,689411,341301362,6.03735
2015,05,2,527380,185686126,6.14001
2015,06,1,691618,346780550,6.01197
2015,06,2,528986,187813070,6.11726
2015,07,1,694602,347728409,6.00161
2015,07,2,531991,189759354,6.10102
2015,08,1,697156,349106198,5.99432
2015,08,2,533370,191114556,6.09862
2015,09,1,700168,351326573,5.96870
2015,09,2,536003,192697886,6.07533
2015,10,1,702749,353316765,5.94875
2015,10,2,538523,193747817,6.05389
2015,11,1,705622,355130030,5.91941
2015,11,2,540796,194958626,6.02491
2015,12,1,709280,358778945,5.89048
2015,12,2,544022,197055279,5.99933
2016,01,1,710813,359385565,5.88241
