﻿"年","月","非十足擔保貸款新增家數","十足擔保貸款新增家數","非十足擔保貸款新增授信金額[仟元]","十足擔保貸款新增授信金額[仟元]"
2014,08,27566,24604,1760445687,592971782
2014,09,29075,26805,2030719606,632503263
2014,10,29181,26969,1820142821,630846676
2014,11,27777,25421,1795221077,579896560
2014,12,30494,29827,2187908989,749027169
2015,01,27543,24924,1899272750,617201316
2015,02,25417,22148,1504217322,510539749
2015,03,29083,26569,2090468350,725042410
2015,04,28862,26322,1719557898,629824304
2015,05,28195,25491,1726093817,622412598
2015,06,29817,27703,1864640455,708633178
2015,07,29261,26538,1843559724,638790263
2015,08,27978,24857,1756196732,582644069
2015,09,28502,25892,2021738630,656077038
2015,10,28920,26260,1843749820,629439274
2015,11,28484,26067,1955052959,678001209
2015,12,30174,29455,2090618561,812031718
2016,01,27898,25251,1985509234,659767638
2016,02,23747,20710,1573918528,499435998
2016,03,28838,27134,2010923031,757922463
2016,04,27278,24803,1726722086,610149611
2016,05,28069,26272,1726232212,671775318
2016,06,28950,27782,2008272878,756144077
2016,07,27383,25382,1906368936,653125979
2016,08,27797,25936,1917065945,694389182
2016,09,27522,26226,2207716702,685125304
2016,10,27235,25714,2053032130,666897878
2016,11,27800,26564,2106480090,704428599
2016,12,28434,28165,2257065536,860380700
2017,01,26823,25455,2096257709,678445021
2017,02,23648,21159,1667737472,569181419
2017,03,28572,28013,2197913795,754962449
2017,04,25494,23965,1889341244,649723307
2017,05,27336,26582,1927642992,692204981
2017,06,27931,27647,2149943971,772289058
2017,07,26387,25274,2016548570,688764132
2017,08,26672,25660,2130611361,722244532
2017,09,27239,26754,2324502692,755347571
2017,10,25962,25224,2088088312,690869253
2017,11,26916,26570,2285185261,726653270
2017,12,27275,27971,2342669165,855950096
2018,01,26420,26556,2357990040,781439070
2018,02,22990,22133,1845808719,614137676
2018,03,27193,27686,2425856620,813379865
2018,04,24842,24461,2040989119,722228287
2018,05,26346,26904,2270583797,779531718
2018,06,26074,26218,2551111919,803425067
2018,07,25921,25947,2233147530,762703800
2018,08,25830,25894,2401145812,745580680
2018,09,24981,25144,2465771798,765335330
2018,10,25918,26264,2422149373,784418384
2018,11,25995,26473,2631781925,794014677
2018,12,26013,27327,2356537010,894336469
2019,01,27141,28489,2838511141,862698824
2019,02,20749,19480,1973253596,639007741
2019,03,24459,24823,2426875963,823010865
2019,04,24866,25400,2299048469,812770192
2019,05,26142,26900,2300966744,830606602
2019,06,26166,27305,2523241828,865277830
2019,07,28165,29984,2490786177,844488319
2019,08,26375,27366,2304018040,765416815
2019,09,26396,27812,2503178628,804266979
2019,10,27912,29948,2566346340,873318151
2019,11,27296,28772,2573368583,841280117
2019,12,30379,33499,2657772756,1022932123
2020,01,25563,27350,2542626906,817844003
2020,02,23436,24256,2321014421,778633878
2020,03,27374,29126,2743099090,980061729
2020,04,27686,29022,2465127794,881012088
2020,05,29904,36205,2276655323,892839901
2020,06,32776,41786,2730781328,962612779
2020,07,31870,38748,2404339674,942099961
2020,08,27676,32044,2279218668,860280456
2020,09,29887,35997,2498940390,999670200
2020,10,26233,29644,2371933850,899229736
2020,11,26669,29723,2292546505,964378723
2020,12,29183,33357,2528135715,1137274545
2021,01,25469,26949,2581474239,958392780
2021,02,22229,23100,2074200519,770955950
2021,03,26855,29233,2593139772,1029716287
2021,04,25491,26764,2234840451,884256158
2021,05,27166,29014,2301134249,978736530
2021,06,26573,29051,2603799482,1008875809
2021,07,27239,32000,2380361136,945801799
2021,08,27886,32955,2439249875,932754006
2021,09,27462,31612,2626437976,988840919
2021,10,25110,27928,2429053388,926344624
2021,11,26235,29224,2502995381,995618782
2021,12,28189,32510,2694773794,1182261076
2022,01,26032,29127,2780814217,1041467354
2022,02,19445,19561,2088777833,784101273
2022,03,26118,28431,2815963183,1104273624
2022,04,24180,25367,2652798373,961035582
2022,05,24317,26149,2532139519,974782078
2022,06,25458,27984,3020698426,1141273785
2022,07,23522,25125,2923042363,1060866517
2022,08,23631,25016,2910745416,998434610
2022,09,24335,26470,3160102462,1094372693
2022,10,23342,25057,2822834550,1002638706
2022,11,24580,26842,2805192118,1047142638
2022,12,26120,29839,2721036889,1267285888
2023,01,21988,23627,2606223144,885694181
2023,02,20959,21582,2613124445,901960037
2023,03,25905,28200,3188603401,1197562016
2023,04,22242,23049,2456834735,924014303
2023,05,25142,27068,2859816922,1071356268
2023,06,27009,29677,2995628949,1183242743
2023,07,25762,27641,2914904786,1020807847
2023,08,26298,28845,2873212889,1126018182
2023,09,26457,28909,2991455707,1154284635
2023,10,25515,27697,2652513535,1055608048
2023,11,26128,28895,2779677492,1119014358
2023,12,25748,29000,2769295411,1242729189
2024,01,24560,26643,3099954842,1146414873

