﻿"年","月","非十足擔保貸款總金額[仟元]","十足擔保貸款總金額[仟元]"
2014,08,8013068670,5403059857
2014,09,8075282594,5409164697
2014,10,8041020910,5420475572
2014,11,7999942885,5421414853
2014,12,7970500808,5479771895
2015,01,7881212697,5456612975
2015,02,8027209193,5469605143
2015,03,8062219642,5464457534
2015,04,7967630937,5477505821
2015,05,7867886948,5522667171
2015,06,7695978984,5545189587
2015,07,7815010398,5532253221
2015,08,7899665830,5519029640
2015,09,8050593318,5537498783
2015,10,7936326978,5550537660
2015,11,7926759843,5585200124
2015,12,7855411469,5652170244
2016,01,7873215791,5594081541
2016,02,7915198952,5614175773
2016,03,7990605717,5678990993
2016,04,7910052146,5665165067
2016,05,7762557753,5709923224
2016,06,7722341902,5766170310
2016,07,7757305860,5733736203
2016,08,7906916607,5765262668
2016,09,7988532242,5792825819
2016,10,7953894589,5810551626
2016,11,7933760177,5847305213
2016,12,7898806697,5969353896
2017,01,7938651860,5967615019
2017,02,7959998533,5971313100
2017,03,7938941781,5988051673
2017,04,7952954984,6008510418
2017,05,7898805984,6059044973
2017,06,7838337052,6060008250
2017,07,7928720494,6027262640
2017,08,8131219739,6080117594
2017,09,8215956707,6093830747
2017,10,8169037516,6101636262
2017,11,8185514929,6121716279
2017,12,8080596049,6188433657
2018,01,8058448647,6180194690
2018,02,8138667212,6213579181
2018,03,8235722244,6265275960
2018,04,8156483031,6290685230
2018,05,8306660100,6320570088
2018,06,8350507311,6346028518
2018,07,8241147185,6305867219
2018,08,8468718427,6290666368
2018,09,8578780003,6325200369
2018,10,8480557764,6356905031
2018,11,8628216257,6403960835
2018,12,8495040228,6507188828
2019,01,8722068487,6476060410
2019,02,8693446385,6475352267
2019,03,8604845039,6501697996
2019,04,8577244808,6545633451
2019,05,8626969342,6633766794
2019,06,8574833945,6704849462
2019,07,8654286046,6695550046
2019,08,8737681327,6731390650
2019,09,8887002164,6778430612
2019,10,8852403890,6829487395
2019,11,8834793992,6858828878
2019,12,8726214643,6960454472
2020,01,8817205170,6960579261
2020,02,8848817420,6992842162
2020,03,8903558943,7062323970
2020,04,8864841732,7100524877
2020,05,8884419978,7148757062
2020,06,8981607174,7260692630
2020,07,8896314708,7327911200
2020,08,8938201604,7376980053
2020,09,8957068899,7458010421
2020,10,8977191562,7526116438
2020,11,8912530611,7605741406
2020,12,8848628673,7767358737
2021,01,8977790896,7767846837
2021,02,9021851986,7843120053
2021,03,9144489979,7901626741
2021,04,9010807017,7919393635
2021,05,9235454613,7985907528
2021,06,9487564253,8075554540
2021,07,9351679355,8106688849
2021,08,9471765974,8160581993
2021,09,9651010587,8195610926
2021,10,9562625175,8237992670
2021,11,9559302862,8298243197
2021,12,9534788637,8403642183
2022,01,9849910041,8401924687
2022,02,9881373370,8405229827
2022,03,10034527068,8415515806
2022,04,10280271317,8420760001
2022,05,10285119570,8450311846
2022,06,10433397270,8487688872
2022,07,10432989927,8471625692
2022,08,10653309073,8451523259
2022,09,10938699242,8478140231
2022,10,10910680215,8501638618
2022,11,10861817879,8547019355
2022,12,10786014029,8669730004
2023,01,10771504407,8648536895
2023,02,10758487210,8661579809
2023,03,11002959803,8725224592
2023,04,10921708930,8732101070
2023,05,10995493230,8767414111
2023,06,10721104591,8803736498
2023,07,10889935054,8810434545
2023,08,11041620561,8848537058
2023,09,11176432356,8881893187
2023,10,10976949887,8899517883
2023,11,11070908737,8939473088
2023,12,11060405765,9037971561
2024,01,11044566450,9007787863

