﻿"年","月","規模別","規模新增家數","規模新增授信金額[仟元]"
2014,08,"0.上市",1007,964643091
2014,08,"1.大型",5603,965032749
2014,08,"2.中型",10349,344205427
2014,08,"3.小型",18822,79536202
2014,09,"0.上市",983,975923036
2014,09,"1.大型",5832,1088178181
2014,09,"2.中型",10981,510486486
2014,09,"3.小型",20453,88635166
2014,10,"0.上市",979,926288061
2014,10,"1.大型",5814,1032755613
2014,10,"2.中型",10941,402346044
2014,10,"3.小型",20628,89599779
2014,11,"0.上市",972,878733260
2014,11,"1.大型",5722,967072582
2014,11,"2.中型",10654,446474938
2014,11,"3.小型",19277,82836857
2014,12,"0.上市",994,1020180120
2014,12,"1.大型",6115,1201286258
2014,12,"2.中型",11684,611059584
2014,12,"3.小型",22473,104410196
2015,01,"0.上市",966,914556025
2015,01,"1.大型",5677,1033203693
2015,01,"2.中型",10496,487424335
2015,01,"3.小型",18986,81290013
2015,02,"0.上市",940,713038647
2015,02,"1.大型",5435,870522654
2015,02,"2.中型",9750,362581847
2015,02,"3.小型",16810,68613923
2015,03,"0.上市",972,1056766262
2015,03,"1.大型",5922,1101383299
2015,03,"2.中型",11067,569167454
2015,03,"3.小型",20121,88193745
2015,04,"0.上市",981,839413426
2015,04,"1.大型",5863,1029366206
2015,04,"2.中型",10630,392812759
2015,04,"3.小型",20245,87789811
2015,05,"0.上市",982,867039694
2015,05,"1.大型",5778,1001309392
2015,05,"2.中型",10686,396847936
2015,05,"3.小型",19339,83309393
2015,06,"0.上市",983,946600864
2015,06,"1.大型",5960,1141016352
2015,06,"2.中型",11142,391738582
2015,06,"3.小型",21114,93917835
2015,07,"0.上市",982,886782565
2015,07,"1.大型",5786,1016749441
2015,07,"2.中型",10939,491093434
2015,07,"3.小型",20343,87724547
2015,08,"0.上市",989,951649249
2015,08,"1.大型",5732,982135250
2015,08,"2.中型",10474,324328112
2015,08,"3.小型",18951,80728190
2015,09,"0.上市",1000,1092289633
2015,09,"1.大型",5826,1046849984
2015,09,"2.中型",10738,453162697
2015,09,"3.小型",19584,85513354
2015,10,"0.上市",998,971719355
2015,10,"1.大型",5839,1016457682
2015,10,"2.中型",10917,398390615
2015,10,"3.小型",19821,86621442
2015,11,"0.上市",981,947107614
2015,11,"1.大型",5976,1117001191
2015,11,"2.中型",11049,484212315
2015,11,"3.小型",19369,84733048
2015,12,"0.上市",1006,1042419623
2015,12,"1.大型",6291,1156349659
2015,12,"2.中型",11840,598416829
2015,12,"3.小型",21705,105464168
2016,01,"0.上市",998,933223898
2016,01,"1.大型",5740,1007632887
2016,01,"2.中型",10777,621909470
2016,01,"3.小型",19024,82510617
2016,02,"0.上市",954,817637645
2016,02,"1.大型",5295,821426873
2016,02,"2.中型",9282,371526634
2016,02,"3.小型",15236,62763374
2016,03,"0.上市",993,1085729396
2016,03,"1.大型",5986,1112862219
2016,03,"2.中型",11006,479529272
2016,03,"3.小型",20032,90724607
2016,04,"0.上市",987,853921867
2016,04,"1.大型",5732,978455037
2016,04,"2.中型",10367,424342802
2016,04,"3.小型",18469,80151991
2016,05,"0.上市",999,928574452
2016,05,"1.大型",5870,1013394508
2016,05,"2.中型",10767,369795899
2016,05,"3.小型",19381,86242671
2016,06,"0.上市",973,1087464520
2016,06,"1.大型",6057,1142536739
2016,06,"2.中型",11152,439685069
2016,06,"3.小型",20343,94730627
2016,07,"0.上市",999,1023979630
2016,07,"1.大型",5879,1046085004
2016,07,"2.中型",10547,406581886
2016,07,"3.小型",18710,82848395
2016,08,"0.上市",1017,1133162470
2016,08,"1.大型",5780,1014736049
2016,08,"2.中型",10701,380032746
2016,08,"3.小型",19041,83523862
2016,09,"0.上市",1011,1226255363
2016,09,"1.大型",5846,1091341298
2016,09,"2.中型",10819,490413120
2016,09,"3.小型",18919,84832225
2016,10,"0.上市",1029,1121104758
2016,10,"1.大型",5813,1064067343
2016,10,"2.中型",10617,452042391
2016,10,"3.小型",18586,82715516
2016,11,"0.上市",1036,1142893733
2016,11,"1.大型",5958,1106088334
2016,11,"2.中型",10917,474235194
2016,11,"3.小型",19217,87691428
2016,12,"0.上市",993,1246679733
2016,12,"1.大型",6160,1247438408
2016,12,"2.中型",11323,524625424
2016,12,"3.小型",20223,98702671
