﻿年,月,未解約特約商店筆數,企業戶特約商店歸戶數,自然人特約商店歸戶數
2014,08,385174,.,.
2014,09,387604,.,.
2014,10,390991,.,.
2014,11,400347,.,.
2014,12,403933,.,.
2015,01,402688,.,.
2015,02,406236,.,.
2015,03,408727,.,.
2015,04,411529,.,.
2015,05,414706,.,.
2015,06,411518,.,.
2015,07,426907,.,.
2015,08,429073,.,.
2015,09,432195,.,.
2015,10,436116,.,.
2015,11,438277,.,.
2015,12,442071,.,.
2016,01,445412,.,.
2016,02,449696,.,.
2016,03,458025,.,.
2016,04,465756,.,.
2016,05,469995,.,.
2016,06,477169,.,.
2016,07,486293,.,.
2016,08,496204,.,.
2016,09,500183,.,.
2016,10,513498,.,.
2016,11,518250,.,.
2016,12,522392,.,.
2017,01,527860,.,.
2017,02,532910,.,.
2017,03,539209,.,.
2017,04,542026,.,.
2017,05,541672,.,.
2017,06,545401,.,.
2017,07,546404,.,.
2017,08,550876,.,.
2017,09,558811,162969,1793
2017,10,561734,163204,1814
2017,11,584572,163700,1829
2017,12,586409,164101,1913
2018,01,587180,164206,1989
2018,02,589146,164221,2405
2018,03,602437,164658,2572
2018,04,599137,165192,2623
2018,05,602037,165928,2704
2018,06,614555,166530,2785
2018,07,613744,166712,2997
2018,08,612756,167365,3196
2018,09,615370,167776,3471
2018,10,623313,168296,3711
2018,11,623716,168853,3942
2018,12,623606,169513,4245
2019,01,626658,169850,4352
2019,02,626566,169915,4473
2019,03,620906,170969,4735
2019,04,627949,171459,5092
2019,05,631021,171989,5237
2019,06,634212,172813,5372
2019,07,638626,173675,5433
2019,08,619319,172746,4739
2019,09,619694,172610,4816
2019,10,624320,173045,1968
2019,11,640605,172744,3318
2019,12,642845,172920,3360
2020,01,644950,172957,3424
2020,02,646475,172960,3451
2020,03,648093,173211,3553
2020,04,651304,173343,4044
2020,05,652299,173668,3826
2020,06,666880,174248,4040
2020,07,672793,175413,4205
2020,08,675978,175977,4325
2020,09,686303,175885,4270
2020,10,689476,176365,4371
2020,11,694349,177134,4478
2020,12,698803,177863,4592
2021,01,706629,179230,4824
2021,02,709739,179366,5039
2021,03,714034,179087,5235
2021,04,720015,179818,5397
2021,05,724911,180964,5765
2021,06,727635,181017,5884
2021,07,729656,181202,5981
2021,08,727598,181758,6133
2021,09,738435,181559,6237
2021,10,743083,182089,6399
2021,11,738979,183698,6535
2021,12,739695,184276,6824
2022,01,743708,183799,6541
2022,02,744789,183981,6558
2022,03,751850,184761,6688
2022,04,753882,184982,6715
2022,05,756051,185324,6781
2022,06,762646,186114,6848
2022,07,770733,186321,6909
2022,08,774252,187166,6945
2022,09,785357,187494,6956
2022,10,788457,188050,6965
2022,11,798870,190572,7938
2022,12,801515,190858,8209
2023,01,806055,191202,8421
2023,02,809873,191499,8629
2023,03,814719,192240,8719
2023,04,816784,192808,8773
2023,05,822851,193467,8875
2023,06,827829,194163,9095
2023,07,818654,192118,9244
2023,08,821859,193059,9586
2023,09,823522,193487,9654
2023,10,822895,193655,9762
2023,11,819278,193623,9748
2023,12,823123,194030,9711
2024,01,825240,194683,9766
