﻿"年","月","個人十足擔保貸款總人數","個人十足擔保貸款總金額[仟元]","個人十足擔保貸款平均金額[仟元]","個人十足擔保貸款金額第25百分位數[仟元]","個人十足擔保貸款金額第50百分位數[仟元]","個人十足擔保貸款金額第75百分位數[仟元]"
2012,01,2863343,9558519793,3338.24,728,1691,3435.0
2012,02,2864107,9562480798,3338.73,722,1684,3432.0
2012,03,2861079,9585043605,3350.15,719,1683,3439.0
2012,04,2862707,9623168851,3361.56,717,1684,3451.0
2012,05,2864884,9674960879,3377.09,717,1688,3468.0
2012,06,2867203,9728659890,3393.08,715,1690,3482.0
2012,07,2869072,9782783681,3409.74,713,1692,3496.0
2012,08,2871875,9808012197,3415.19,709,1691,3500.0
2012,09,2874729,9840316264,3423.04,705,1689,3500.0
2012,10,2876407,9878621884,3434.36,702,1689,3510.0
2012,11,2875786,9920698097,3449.73,701,1691,3528.0
2012,12,2877632,9991119451,3471.99,700,1694,3549.0
2013,01,2873674,10002556980,3480.76,699,1695,3559.0
2013,02,2868329,9999413139,3486.15,696,1691,3559.0
2013,03,2865658,10037731107,3502.77,693,1692,3572.0
2013,04,2866245,10102655730,3524.70,692,1695,3591.0
2013,05,2868623,10179023541,3548.40,691,1700,3614.0
2013,06,2871356,10257530301,3572.36,690,1705,3640.0
2013,07,2872843,10335416718,3597.63,689,1711,3668.0
2013,08,2872885,10392316797,3617.38,688,1715,3687.0
2013,09,2876712,10469982225,3639.57,686,1719,3709.0
2013,10,2878832,10544084908,3662.63,686,1724,3734.0
2013,11,2882283,10623987953,3685.96,685,1729,3758.0
2013,12,2889549,10747031640,3719.28,684,1736,3791.0
2014,01,2890803,10789822690,3732.47,681,1738,3804.0
2014,02,2885810,10802470979,3743.31,678,1737,3811.0
2014,03,2885732,10866446294,3765.58,676,1740,3830.0
2014,04,2887676,10932904597,3786.06,675,1744,3851.0
2014,05,2890576,11018997007,3812.04,675,1750,3878.0
2014,06,2891526,11107223170,3841.30,678,1758,3903.0
2014,07,2889208,11170303444,3866.22,680,1768,3932.0
2014,08,2888209,11259826768,3898.55,681,1774,3953.0
2014,09,2891262,11320395898,3915.38,680,1779,3973.0
2014,10,2893145,11366954590,3928.93,679,1783,3992.0
2014,11,2896501,11396606151,3934.61,678,1789,4000.0
2014,12,2904705,11497797610,3958.34,677,1794,4022.0
2015,01,2906666,11525145186,3965.07,675,1797,4042.0
2015,02,2904806,11546546663,3974.98,673,1796,4051.0
2015,03,2903732,11580250001,3988.06,670,1798,4069.0
2015,04,2903638,11614573767,4000.01,670,1800,4091.0
2015,05,2905380,11661589632,4013.79,669,1806,4113.0
2015,06,2909780,11716653708,4026.65,667,1810,4137.0
2015,07,2912378,11751764907,4035.11,666,1815,4159.0
2015,08,2914276,11772518308,4039.60,664,1817,4174.0
2015,09,2928344,11802526742,4030.44,652,1807,4171.0
2015,10,2930999,11833864223,4037.48,650,1810,4189.0
2015,11,2934625,11883349491,4049.36,649,1815,4211.0
2015,12,2943957,12032833229,4087.30,652,1831,4266.0
2016,01,2940647,12011857231,4084.77,651,1835,4276.0
2016,02,2934983,11986453981,4083.99,650,1833,4277.0
2016,03,2932396,11991050115,4089.16,649,1836,4290.0
2016,04,2932843,12009047624,4094.68,649,1843,4307.0
2016,05,2935047,12061681540,4109.54,649,1851,4333.0
2016,06,2937322,12117060122,4125.21,650,1861,4360.0
2016,07,2937168,12153310013,4137.76,651,1869,4383.0
2016,08,2937286,12184668288,4148.27,651,1876,4400.0
2016,09,2938793,12232090407,4162.28,651,1883,4423.0
2016,10,2939588,12273606092,4175.28,652,1890,4443.0
2016,11,2942009,12329697591,4190.91,653,1898,4467.0
2016,12,2947220,12425600390,4216.04,656,1907,4499.0
2017,01,2945367,12428808935,4219.78,658,1912,4504.0
2017,02,2939994,12427116020,4226.92,658,1915,4514.0
2017,03,2939435,12473421834,4243.48,658,1922,4537.0
2017,04,2939711,12519956555,4258.91,660,1929,4559.0
2017,05,2940137,12575638064,4277.23,662,1937,4586.0
2017,06,2942675,12666188444,4304.31,665,1947,4616.0
2017,07,2941832,12692863552,4314.61,667,1957,4641.0
2017,08,2942556,12737197626,4328.62,670,1966,4665.0
2017,09,2943610,12783124015,4342.67,672,1976,4690.0
2017,10,2943538,12823784662,4356.59,674,1984,4709.0
2017,11,2947036,12899101690,4376.97,676,1995,4740.0
2017,12,2952130,12989905453,4400.18,679,2000,4769.0
2018,01,2953260,13024138087,4410.09,682,2003,4789.5
2018,02,2951872,13028273417,4413.56,681,2006,4797.0
2018,03,2952651,13074594028,4428.09,682,2015,4815.0
2018,04,2953279,13119363680,4442.30,684,2025,4834.0
2018,05,2956645,13190075491,4461.16,687,2040,4861.0
2018,06,2959332,13259610258,4480.61,690,2054,4889.0
2018,07,2960958,13311701285,4495.74,693,2066,4910.0
2018,08,2964046,13357187787,4506.40,694,2077,4928.0
2018,09,2966567,13408294898,4519.80,697,2089,4949.0
2018,10,2970276,13470243909,4535.01,699,2100,4970.0
2018,11,2974847,13534717022,4549.72,700,2114,4990.0
2018,12,2979981,13613924807,4568.46,703,2126,5000.0
2019,01,2979921,13633764120,4575.21,707,2136,5000.0
2019,02,2975457,13622307679,4578.22,707,2140,5006.0
2019,03,2974281,13660346087,4592.82,711,2153,5030.0
2019,04,2975517,13703587708,4605.45,714,2167,5056.0
2019,05,2978625,13774360913,4624.40,719,2185,5090.0
2019,06,2981916,13842459555,4642.14,722,2198,5116.0
2019,07,2987350,13915246371,4658.06,726,2213,5148.0
2019,08,2990962,13949630119,4663.93,727,2220,5161.0
2019,09,2995010,14004198991,4675.84,728,2230,5183.0
2019,10,2998408,14078128282,4695.20,732,2248,5211.0
2019,11,3003289,14162005171,4715.50,735,2263,5240.0
2019,12,3010675,14271338018,4740.25,739,2277,5272.0
2020,01,3008918,14270558256,4742.75,741,2284,5282.0
2020,02,3008569,14311075159,4756.77,744,2295,5301.0
2020,03,3013938,14392712772,4775.38,748,2307,5327.0
2020,04,3018996,14469684003,4792.88,751,2322,5355.0
2020,05,3448311,14609277189,4236.65,391,1795,4820.0
2020,06,3721951,14732813488,3958.36,224,1500,4519.0
2020,07,3743740,14825346078,3960.04,221,1498,4528.0
2020,08,3752102,14916078686,3975.39,223,1500,4558.0
2020,09,3759027,15023413439,3996.62,228,1514,4592.0
2020,10,3759697,15115315279,4020.35,232,1529,4622.0
2020,11,3763244,15243710536,4050.68,239,1546,4660.0
2020,12,3765680,15408100070,4091.72,248,1572,4710.0
2021,01,3765108,15482422955,4112.08,254,1590,4746.0
2021,02,3764413,15509840069,4120.12,255,1593,4758.0
2021,03,3763134,15591289413,4143.17,260,1610,4793.0
2021,04,3762395,15679270082,4167.36,267,1630,4824.0
2021,05,3761640,15798375327,4199.86,275,1658,4871.0
2021,06,4018273,15962996571,3972.60,177,1397,4617.0
2021,07,4082491,16044957501,3930.19,173,1344,4572.0
2021,08,4082344,16101683318,3944.23,170,1353,4595.0
2021,09,4083825,16186095265,3963.46,167,1367,4626.0
2021,10,4085539,16279477825,3984.66,164,1382,4665.0
2021,11,4089635,16414205445,4013.61,163,1399,4708.0
2021,12,4093338,16589281399,4052.75,160,1423,4762.0
2022,01,4088848,16664379137,4075.57,154,1441,4800.0
2022,02,4082349,16693894638,4089.29,151,1450,4818.0
2022,03,4078940,16807824092,4120.64,143,1470,4861.0
2022,04,4075152,16901427393,4147.43,137,1491,4900.0
2022,05,4070952,17000378332,4176.02,136,1508,4943.0
2022,06,4061628,17076370627,4204.32,140,1535,4981.0
2022,07,4050780,17132660216,4229.47,146,1559,5000.0
2022,08,4040976,17172373873,4249.56,151,1581,5030.0
2022,09,4033471,17214469704,4267.90,155,1600,5069.0
2022,10,4025166,17260594652,4288.17,158,1619,5102.0
2022,11,4017882,17339875362,4315.68,164,1643,5149.0
2022,12,4011326,17443002717,4348.44,170,1672,5200.0
2023,01,3996799,17402372290,4354.08,174,1683,5212.0
2023,02,3985338,17427620235,4372.93,179,1700,5246.0
2023,03,3974234,17480153936,4398.37,184,1722,5285.0
2023,04,3964426,17528860424,4421.54,190,1743,5322.0
2023,05,3784009,17622265445,4657.04,308,1991,5594.0
2023,06,3651951,17722240132,4852.81,411,2203,5811.0
2023,07,3639179,17804042689,4892.32,425,2243,5864.0
2023,08,3634734,17896925008,4923.86,433,2275,5910.0
2023,09,3632797,18005256328,4956.31,440,2303,5955.0
2023,10,3632667,18124990700,4989.44,447,2332,6000.0
2023,11,3634547,18274238020,5027.93,454,2365,6040.0
2023,12,3637286,18458177529,5074.71,464,2402,6110.0
2024,01,3636473,18578733547,5109.00,473,2436,6171.0

