﻿"年","月","有無個人信貸","有無個人車貸","個人信貸總人數","個人車貸總人數","個人信貸總金額[仟元]","個人車貸總金額[仟元]"
2012,01,"N","N",0,0,".","."
2012,01,"N","Y",0,178779,".",61145508
2012,01,"Y","N",1252951,0,463190113,"."
2012,01,"Y","Y",51178,51178,21740686,18237577
2012,02,"N","N",0,0,".","."
2012,02,"N","Y",0,180872,".",61944296
2012,02,"Y","N",1243828,0,458676071,"."
2012,02,"Y","Y",51052,51052,21608485,18250885
2012,03,"N","N",0,0,".","."
2012,03,"N","Y",0,181403,".",62473172
2012,03,"Y","N",1241430,0,459277629,"."
2012,03,"Y","Y",50678,50678,21617615,18173167
2012,04,"N","N",0,0,".","."
2012,04,"N","Y",0,181137,".",62601787
2012,04,"Y","N",1238751,0,460432009,"."
2012,04,"Y","Y",50261,50261,21553500,18112055
2012,05,"N","N",0,0,".","."
2012,05,"N","Y",0,181306,".",63048012
2012,05,"Y","N",1238539,0,465054838,"."
2012,05,"Y","Y",50004,50004,21697660,18179650
2012,06,"N","N",0,0,".","."
2012,06,"N","Y",0,182007,".",63655816
2012,06,"Y","N",1238211,0,469791647,"."
2012,06,"Y","Y",50071,50071,21997117,18365718
2012,07,"N","N",0,0,".","."
2012,07,"N","Y",0,183635,".",64703215
2012,07,"Y","N",1235352,0,471089218,"."
2012,07,"Y","Y",50138,50138,22038821,18570862
2012,08,"N","N",0,0,".","."
2012,08,"N","Y",0,185392,".",65477291
2012,08,"Y","N",1232995,0,470473490,"."
2012,08,"Y","Y",50354,50354,22179613,18723295
2012,09,"N","N",0,0,".","."
2012,09,"N","Y",0,186512,".",66174407
2012,09,"Y","N",1230264,0,472232986,"."
2012,09,"Y","Y",50494,50494,22404807,18874994
2012,10,"N","N",0,0,".","."
2012,10,"N","Y",0,186841,".",66430624
2012,10,"Y","N",1227190,0,471521163,"."
2012,10,"Y","Y",50457,50457,22299535,18912693
2012,11,"N","N",0,0,".","."
2012,11,"N","Y",0,187495,".",66950844
2012,11,"Y","N",1225850,0,471407229,"."
2012,11,"Y","Y",50718,50718,22601914,19106906
2012,12,"N","N",0,0,".","."
2012,12,"N","Y",0,189235,".",68299305
2012,12,"Y","N",1225809,0,475331228,"."
2012,12,"Y","Y",50922,50922,22689433,19378660
2013,01,"N","N",0,0,".","."
2013,01,"N","Y",0,192132,".",69953060
2013,01,"Y","N",1219436,0,473644352,"."
2013,01,"Y","Y",51806,51806,23094077,20023935
2013,02,"N","N",0,0,".","."
2013,02,"N","Y",0,194179,".",70693390
2013,02,"Y","N",1208487,0,466100058,"."
2013,02,"Y","Y",52283,52283,23125954,20312737
2013,03,"N","N",0,0,".","."
2013,03,"N","Y",0,196066,".",71290698
2013,03,"Y","N",1202740,0,464562502,"."
2013,03,"Y","Y",53106,53106,23711979,20711784
2013,04,"N","N",0,0,".","."
2013,04,"N","Y",0,197021,".",71768087
2013,04,"Y","N",1193745,0,463146807,"."
2013,04,"Y","Y",53497,53497,23780381,20996802
2013,05,"N","N",0,0,".","."
2013,05,"N","Y",0,199721,".",73064515
2013,05,"Y","N",1189688,0,466850600,"."
2013,05,"Y","Y",54418,54418,24354159,21513328
2013,06,"N","N",0,0,".","."
2013,06,"N","Y",0,201636,".",74370288
2013,06,"Y","N",1188206,0,471355758,"."
2013,06,"Y","Y",55371,55371,24880752,22093725
2013,07,"N","N",0,0,".","."
2013,07,"N","Y",0,203931,".",75855970
2013,07,"Y","N",1185488,0,471740211,"."
2013,07,"Y","Y",56075,56075,25232347,22553322
2013,08,"N","N",0,0,".","."
2013,08,"N","Y",0,205442,".",76488468
2013,08,"Y","N",1182771,0,470113566,"."
2013,08,"Y","Y",56490,56490,25426626,22858588
2013,09,"N","N",0,0,".","."
2013,09,"N","Y",0,206843,".",77440197
2013,09,"Y","N",1179639,0,467567298,"."
2013,09,"Y","Y",56984,56984,25558953,23196516
2013,10,"N","N",0,0,".","."
2013,10,"N","Y",0,208876,".",78777143
2013,10,"Y","N",1179635,0,468946302,"."
2013,10,"Y","Y",56963,56963,25754236,23072819
2013,11,"N","N",0,0,".","."
2013,11,"N","Y",0,211093,".",80103190
2013,11,"Y","N",1177232,0,471240300,"."
2013,11,"Y","Y",57431,57431,26141665,23466304
2013,12,"N","N",0,0,".","."
2013,12,"N","Y",0,214803,".",82351096
2013,12,"Y","N",1173940,0,472261065,"."
2013,12,"Y","Y",58459,58459,26638504,24014020
2014,01,"N","N",0,0,".","."
2014,01,"N","Y",0,212226,".",82537609
2014,01,"Y","N",1174181,0,474431585,"."
2014,01,"Y","Y",56378,56378,25744167,23557817
2014,02,"N","N",0,0,".","."
2014,02,"N","Y",0,213482,".",83061876
2014,02,"Y","N",1165983,0,468784678,"."
2014,02,"Y","Y",56619,56619,25762335,23661227
2014,03,"N","N",0,0,".","."
2014,03,"N","Y",0,214246,".",83420893
2014,03,"Y","N",1164734,0,469422054,"."
2014,03,"Y","Y",56766,56766,26006167,23737292
2014,04,"N","N",0,0,".","."
2014,04,"N","Y",0,216360,".",84590649
2014,04,"Y","N",1163511,0,471210773,"."
2014,04,"Y","Y",57427,57427,26372747,24175987
2014,05,"N","N",0,0,".","."
2014,05,"N","Y",0,218044,".",85605119
2014,05,"Y","N",1163252,0,473972110,"."
2014,05,"Y","Y",57815,57815,26704065,24451777
2014,06,"N","N",0,0,".","."
