﻿"年","月","規模別[營收]","負債總和[仟元]","企業家數"
2012,12,"1.未達3千萬",1661913994,11732
2012,12,"2.大於3千萬未達1億",1059592236,9092
2012,12,"3.大於1億",18382635623,18366
2013,12,"1.未達3千萬",1557756233,10079
2013,12,"2.大於3千萬未達1億",878248989,7690
2013,12,"3.大於1億",18742081424,15820
2014,12,"1.未達3千萬",1408617385,9095
2014,12,"2.大於3千萬未達1億",782741288,6711
2014,12,"3.大於1億",18543368036,14286
2015,12,"1.未達3千萬",1533002550,9369
2015,12,"2.大於3千萬未達1億",856646045,6875
2015,12,"3.大於1億",18165530030,13828
2016,12,"1.未達3千萬",1686172933,9743
2016,12,"2.大於3千萬未達1億",914040587,6909
2016,12,"3.大於1億",20184832870,13473
2017,12,"1.未達3千萬",1600665815,9833
2017,12,"2.大於3千萬未達1億",891427879,6834
2017,12,"3.大於1億",21039373112,13873
2018,12,"1.未達3千萬",1657150063,7590
2018,12,"2.大於3千萬未達1億",1012851049,6664
2018,12,"3.大於1億",22453245100,15723
2019,12,"1.未達3千萬",1828171521,7764
2019,12,"2.大於3千萬未達1億",1103838840,6738
2019,12,"3.大於1億",23614402915,15570
2020,12,"1.未達3千萬",1735833875,8492
2020,12,"2.大於3千萬未達1億",997655799,6590
2020,12,"3.大於1億",24350247198,15000
2021,12,"1.未達3千萬",1751472909,5740
2021,12,"2.大於3千萬未達1億",886385945,4756
2021,12,"3.大於1億",26654670668,13192
2022,12,"1.未達3千萬",1485550918,5099
2022,12,"2.大於3千萬未達1億",883506671,4257
2022,12,"3.大於1億",28334148952,12102

