﻿年,月,未滿20歲,20歲[含]-24歲,25歲[含]-29歲,30歲[含]-39歲,40歲[含]-49歲,50歲[含]-59歲,60歲以上
2014,08,37067,563446,2506716,10958414,11352102,7971647,3753745
2014,09,37306,569276,2500621,10956301,11369520,8000475,3793497
2014,10,36862,577953,2507272,10957693,11356596,8031825,3835799
2014,11,36517,586125,2514734,10967251,11359803,8081708,3886382
2014,12,36347,595287,2526623,10962518,11359415,8110049,3930465
2015,01,36202,600871,2538339,10981258,11369685,8151264,3979823
2015,02,35610,596235,2537602,10967623,11361610,8176829,4018001
2015,03,35493,601181,2550640,10974939,11390459,8222144,4066208
2015,04,35536,601410,2558525,10986277,11412216,8261469,4109026
2015,05,36290,599868,2564579,10987813,11428480,8295463,4148572
2015,06,38520,597632,2570451,11007058,11448513,8327910,4189650
2015,07,40499,596984,2579600,10993313,11447509,8356062,4228754
2015,08,41789,599652,2585088,10999416,11474796,8399984,4278481
2015,09,41922,600477,2586232,10988506,11471008,8429370,4328676
2015,10,41245,604753,2590699,10988460,11486736,8456087,4358685
2015,11,40614,607315,2593342,10990307,11506372,8502135,4408398
2015,12,40428,611987,2594154,10957540,11483959,8519546,4454897
2016,01,40333,614437,2594362,10918704,11470045,8541013,4492737
2016,02,39607,610605,2591319,10889223,11475215,8569165,4541117
2016,03,39696,622548,2621983,10922740,11513343,8604267,4588242
2016,04,39814,629663,2650752,10955906,11576882,8662852,4643204
2016,05,40718,636944,2678623,10971648,11630778,8713375,4689555
2016,06,42921,638778,2696981,10977474,11681063,8760580,4737062
2016,07,44163,637233,2713256,10988390,11775428,8837610,4817717
2016,08,45522,643277,2718896,10934431,11758629,8819971,4841624
2016,09,45499,646139,2729198,10950654,11859126,8907172,4904651
2016,10,45131,649875,2747999,10991050,12013728,9047694,5008504
2016,11,44822,661478,2781297,10994457,12046753,9096052,5050238
2016,12,44430,672527,2805237,10983383,12065547,9108769,5094068
2017,01,44187,678322,2813909,10922558,11974418,9031843,5091860
2017,02,43550,681805,2818577,10912749,11959733,9058586,5128644
2017,03,43411,694827,2845694,10938731,11956654,9074745,5160592
2017,04,43511,700318,2860808,10949582,11958530,9094689,5191509
2017,05,44265,707127,2884242,11000431,12017242,9154744,5241540
2017,06,46960,712593,2901353,11020335,12049009,9188581,5272537
2017,07,48640,712986,2910791,11028370,12066103,9227607,5316190
2017,08,50178,721641,2925122,11023917,12068923,9231838,5345120
2017,09,49998,727402,2934603,11028781,12085060,9258451,5397987
2017,10,49072,733324,2946282,11018834,12109160,9289688,5448522
2017,11,48249,743412,2971477,11032261,12130700,9330192,5496496
2017,12,47805,748576,2983850,11001471,12098283,9322402,5527966
2018,01,47517,758391,3002521,11024289,12131870,9383935,5575892
2018,02,47317,757575,3003515,11029895,12146030,9420421,5620034
2018,03,47548,774269,3027468,11061197,12163938,9442417,5656282
2018,04,47620,778045,3037248,11083471,12192988,9477784,5707611
2018,05,48760,787154,3054060,11113182,12228944,9513778,5754183
2018,06,50732,790008,3066789,11163681,12295386,9566376,5813236
2018,07,52975,793727,3087119,11224911,12373686,9643472,5889252
2018,08,55483,808437,3104597,11268783,12443303,9706056,5956427
2018,09,55678,812382,3105302,11282043,12480537,9761027,6016646
2018,10,55582,827782,3118610,11334148,12551202,9827206,6092976
2018,11,55305,841258,3128376,11336317,12583861,9863600,6145067
2018,12,55206,848550,3144251,11354080,12605918,9903113,6211529
2019,01,55433,868180,3195891,11393032,12592922,9899797,6245137
2019,02,54305,870437,3218512,11403908,12617562,9942109,6308588
2019,03,53781,883642,3264405,11459510,12673110,9994851,6366144
2019,04,54013,896861,3308769,11517302,12727239,10037576,6417334
2019,05,55394,913613,3356739,11591184,12811220,10107033,6479048
2019,06,57518,915681,3377489,11595877,12825691,10119168,6501870
2019,07,59805,928087,3428041,11665230,12900971,10188206,6563736
2019,08,62020,946360,3470473,11733478,12975117,10242778,6621475
2019,09,62441,958661,3509650,11790621,13046804,10282604,6661643
2019,10,62164,984110,3577224,11908459,13132248,10349368,6725131
2019,11,62294,1006362,3635268,12010730,13232377,10430423,6802542
2019,12,63894,1032403,3689706,12077861,13279595,10476691,6860819
2020,01,64200,1044523,3722668,12147237,13358321,10542046,6945814
2020,02,63445,1057064,3750987,12206600,13410363,10607633,7013759
2020,03,62107,1066208,3777628,12268436,13479271,10672655,7081562
2020,04,60421,1066970,3794223,12319530,13511358,10711240,7130964
2020,05,58299,1061543,3797496,12343661,13555668,10758670,7175637
2020,06,56701,1055091,3802844,12370298,13594440,10795748,7201902
2020,07,56260,1063961,3842274,12464407,13677035,10863136,7270195
2020,08,56140,1069118,3850555,12505939,13729871,10918254,7329786
2020,09,55278,1072879,3860252,12550343,13799582,10984475,7413993
2020,10,53496,1070672,3865007,12548564,13830767,11018586,7474033
2020,11,51582,1073694,3874111,12576675,13887807,11059420,7526801
2020,12,49890,1076941,3889841,12593858,13919778,11081417,7583929
2021,01,48375,1080653,3907680,12625918,13966910,11123673,7645012
2021,02,46996,1074711,3921660,12653117,14017280,11173093,7711178
2021,03,45847,1081937,3955373,12707836,14095618,11225224,7773157
