﻿"年","月","年齡","新增個人車貸總人數","新增個人車貸總金額[仟元]","新增個人車貸平均利率[%]"
2012,01,"01. <-30歲",1927,767060,9.44390
2012,01,"02. >30-40歲",2774,1432386,8.32800
2012,01,"03. >40-50歲",2076,1072573,8.61710
2012,01,"04. >50-60歲",1220,631636,8.66868
2012,01,"05. >60歲",289,138891,9.80572
2012,02,"01. <-30歲",1821,713179,9.48239
2012,02,"02. >30-40歲",2377,1219992,7.77797
2012,02,"03. >40-50歲",1641,848212,8.16788
2012,02,"04. >50-60歲",1080,576804,7.95640
2012,02,"05. >60歲",230,120591,9.00374
2012,03,"01. <-30歲",2232,956076,8.36405
2012,03,"02. >30-40歲",2893,1576300,6.66340
2012,03,"03. >40-50歲",1945,1054507,7.06661
2012,03,"04. >50-60歲",1240,664118,7.07750
2012,03,"05. >60歲",315,146316,8.34809
2012,04,"01. <-30歲",2030,882938,8.49635
2012,04,"02. >30-40歲",2475,1361830,7.03207
2012,04,"03. >40-50歲",1934,1045881,7.44314
2012,04,"04. >50-60歲",1118,563438,7.45046
2012,04,"05. >60歲",266,132470,8.10971
2012,05,"01. <-30歲",2242,967901,8.56969
2012,05,"02. >30-40歲",3026,1640729,7.34101
2012,05,"03. >40-50歲",2066,1132122,7.63149
2012,05,"04. >50-60歲",1165,625649,7.66243
2012,05,"05. >60歲",309,151466,8.94919
2012,06,"01. <-30歲",2130,911031,8.66246
2012,06,"02. >30-40歲",2679,1480987,7.16587
2012,06,"03. >40-50歲",1937,1026523,7.52630
2012,06,"04. >50-60歲",1161,616939,7.75730
2012,06,"05. >60歲",271,115013,9.35110
2012,07,"01. <-30歲",2455,1076338,8.18315
2012,07,"02. >30-40歲",3266,1782886,6.75088
2012,07,"03. >40-50歲",2366,1300951,6.98941
2012,07,"04. >50-60歲",1296,700499,7.36592
2012,07,"05. >60歲",305,149216,7.56987
2012,08,"01. <-30歲",2318,981016,8.94525
2012,08,"02. >30-40歲",3049,1598777,7.55607
2012,08,"03. >40-50歲",2106,1110371,7.90755
2012,08,"04. >50-60歲",1259,641680,7.90329
2012,08,"05. >60歲",291,139544,8.22217
2012,09,"01. <-30歲",2138,893810,8.89834
2012,09,"02. >30-40歲",2692,1444364,7.71279
2012,09,"03. >40-50歲",1948,993363,8.20549
2012,09,"04. >50-60歲",1203,637643,7.97743
2012,09,"05. >60歲",276,134528,9.18209
2012,10,"01. <-30歲",2510,1067480,8.85421
2012,10,"02. >30-40歲",3101,1662056,7.86689
2012,10,"03. >40-50歲",2279,1236246,7.91939
2012,10,"04. >50-60歲",1270,694636,8.13610
2012,10,"05. >60歲",314,159061,9.40379
2012,11,"01. <-30歲",2508,1081555,8.87355
2012,11,"02. >30-40歲",3107,1605127,7.90991
2012,11,"03. >40-50歲",2293,1237517,8.14756
2012,11,"04. >50-60歲",1262,615714,8.48700
2012,11,"05. >60歲",297,143375,8.89736
2012,12,"01. <-30歲",2595,1167562,7.88703
2012,12,"02. >30-40歲",3162,1833903,6.70950
2012,12,"03. >40-50歲",2166,1217746,7.08412
2012,12,"04. >50-60歲",1318,699561,7.18671
2012,12,"05. >60歲",279,140751,8.20693
2013,01,"01. <-30歲",2512,1070256,9.08158
2013,01,"02. >30-40歲",3733,1999398,7.92101
2013,01,"03. >40-50歲",2736,1500256,7.95895
2013,01,"04. >50-60歲",1712,909172,8.12965
2013,01,"05. >60歲",427,220044,9.20589
2013,02,"01. <-30歲",1388,608617,9.61775
2013,02,"02. >30-40歲",1766,952736,7.98202
2013,02,"03. >40-50歲",1290,722217,7.99089
2013,02,"04. >50-60歲",817,436028,8.34772
2013,02,"05. >60歲",199,94212,8.93776
2013,03,"01. <-30歲",2215,947783,9.25394
2013,03,"02. >30-40歲",3058,1634256,8.12443
2013,03,"03. >40-50歲",2099,1168747,8.39274
2013,03,"04. >50-60歲",1291,703049,8.62747
2013,03,"05. >60歲",330,178736,8.95280
2013,04,"01. <-30歲",2162,951638,9.48722
2013,04,"02. >30-40歲",2976,1639171,8.20908
2013,04,"03. >40-50歲",2004,1119419,8.28431
2013,04,"04. >50-60歲",1204,670216,8.78978
2013,04,"05. >60歲",291,156408,8.87392
2013,05,"01. <-30歲",2546,1144652,9.34179
2013,05,"02. >30-40歲",3375,1850278,8.13621
2013,05,"03. >40-50歲",2447,1337282,8.19635
2013,05,"04. >50-60歲",1493,783709,8.40226
2013,05,"05. >60歲",391,204811,8.94635
2013,06,"01. <-30歲",2197,998767,8.30223
2013,06,"02. >30-40歲",3149,1774470,6.95857
2013,06,"03. >40-50歲",2007,1156464,7.18366
2013,06,"04. >50-60歲",1166,664373,7.53484
2013,06,"05. >60歲",337,158780,8.48830
2013,07,"01. <-30歲",2641,1166850,8.37025
2013,07,"02. >30-40歲",3736,2128353,6.74904
2013,07,"03. >40-50歲",2757,1576061,7.06038
2013,07,"04. >50-60歲",1595,847004,7.36493
2013,07,"05. >60歲",385,200340,7.74722
2013,08,"01. <-30歲",2113,925657,8.60586
2013,08,"02. >30-40歲",2967,1644593,7.11126
2013,08,"03. >40-50歲",2006,1108484,7.39124
2013,08,"04. >50-60歲",1234,663437,7.34904
2013,08,"05. >60歲",306,155946,8.39005
2013,09,"01. <-30歲",2344,1089807,8.08329
2013,09,"02. >30-40歲",3257,1846289,6.78271
2013,09,"03. >40-50歲",2295,1339396,6.96647
2013,09,"04. >50-60歲",1356,738924,7.10808
2013,09,"05. >60歲",323,181165,7.60896
2013,10,"01. <-30歲",2588,1177945,7.91608
2013,10,"02. >30-40歲",3637,2048903,6.61039
