﻿"年","月","產業別","是否公開","營收平均[仟元]","營收中位數[仟元]","營收標準差[仟元]"
2012,12,"001非電子製造業","0非公開",350995.89065,136538,1075996.6159
2012,12,"001非電子製造業","1公開",9983676.8394,1844071,61573038.256
2012,12,"002電子製造業","0非公開",524084.05677,124257.5,2396228.4377
2012,12,"002電子製造業","1公開",17663433.608,1546856.5,140592524.77
2012,12,"003買賣服務業","0非公開",319157.6556,95348,1659727.0709
2012,12,"003買賣服務業","1公開",6759185.4205,964959,32535150.244
2013,12,"001非電子製造業","0非公開",334613.10125,132197,943223.50587
2013,12,"001非電子製造業","1公開",9886970.3854,1615772,63979960.438
2013,12,"002電子製造業","0非公開",593903.32369,117529,2760428.3001
2013,12,"002電子製造業","1公開",17482672.913,1487245,141774876.49
2013,12,"003買賣服務業","0非公開",315152.68139,97245,1586387.7179
2013,12,"003買賣服務業","1公開",6784267.3423,903099,30628573.87
2014,12,"001非電子製造業","0非公開",351447.15003,138298.5,965060.94728
2014,12,"001非電子製造業","1公開",9791903.7751,1611532,63808112.51
2014,12,"002電子製造業","0非公開",537576.76499,121509.5,2570974.5955
2014,12,"002電子製造業","1公開",18413909.665,1517079.5,149524527.46
2014,12,"003買賣服務業","0非公開",301783.98458,99826,1187080.5866
2014,12,"003買賣服務業","1公開",6971342.0738,964309,31010709.832
2015,12,"001非電子製造業","0非公開",320737.2217,129012,979562.60691
2015,12,"001非電子製造業","1公開",8287229.0566,1480802,47709270.945
2015,12,"002電子製造業","0非公開",533242.01436,115312,2751701.0704
2015,12,"002電子製造業","1公開",18901385.002,1480066.5,160815379.07
2015,12,"003買賣服務業","0非公開",281514.26846,94416,1128599.5602
2015,12,"003買賣服務業","1公開",6628647.3403,877340,31919496.473
2016,12,"001非電子製造業","0非公開",317733.28801,123548,876739.15099
2016,12,"001非電子製造業","1公開",7697234.3288,1483924.5,43012619.318
2016,12,"002電子製造業","0非公開",601548.63337,117417,2997585.9547
2016,12,"002電子製造業","1公開",18116060.767,1460469,149119105.9
2016,12,"003買賣服務業","0非公開",296043.26471,90676,1234231.4097
2016,12,"003買賣服務業","1公開",6567549.5918,853634.5,32731896.312
2017,12,"001非電子製造業","0非公開",328241.32151,128091.5,934687.44773
2017,12,"001非電子製造業","1公開",8446791.6487,1563324,48470176.626
2017,12,"002電子製造業","0非公開",806964.76717,125967,4676256.5355
2017,12,"002電子製造業","1公開",18411869.684,1427418,146080347.07
2017,12,"003買賣服務業","0非公開",324946.24828,96514,1506776.4735
2017,12,"003買賣服務業","1公開",6993106.2103,864771,39046332.961
2018,12,"001非電子製造業","0非公開",351634.82496,142032,1029961.4609
2018,12,"001非電子製造業","1公開",9108030.9003,1608351.5,54880912.186
2018,12,"002電子製造業","0非公開",848914.1637,156285,4231569.4358
2018,12,"002電子製造業","1公開",20343527.72,1673743,146367691.3
2018,12,"003買賣服務業","0非公開",383063.57082,119207,1739611.8729
2018,12,"003買賣服務業","1公開",5626452.5469,811407.5,19973160.381
2019,12,"001非電子製造業","0非公開",344008.74766,133846,1199408.639
2019,12,"001非電子製造業","1公開",8562979.9318,1586789,51662293.745
2019,12,"002電子製造業","0非公開",620396.95327,145380.5,2931099.0173
2019,12,"002電子製造業","1公開",20533085.644,1581116,148065865.63
2019,12,"003買賣服務業","0非公開",352635.45201,115336,1568233.4796
2019,12,"003買賣服務業","1公開",5908966.7903,790593,21744045.882
2020,12,"001非電子製造業","0非公開",317821.69577,123474.5,1186141.2037
2020,12,"001非電子製造業","1公開",7525465.5374,1476414,40193480.346
2020,12,"002電子製造業","0非公開",845232.39846,134110,5003286.8092
2020,12,"002電子製造業","1公開",22072280.148,1637160,160178443.55
2020,12,"003買賣服務業","0非公開",302390.04943,111112.5,1227544.54
2020,12,"003買賣服務業","1公開",5927954.9594,732070.5,22813483.132
2021,12,"001非電子製造業","0非公開",398660.87702,149578,1188614.6584
2021,12,"001非電子製造業","1公開",9099907.1519,1716456,49141478.3
2021,12,"002電子製造業","0非公開",886157.71851,184590,4906511.5354
2021,12,"002電子製造業","1公開",25715629.038,1793976.5,184652653.25
2021,12,"003買賣服務業","0非公開",423176.88824,129532.5,2223183.8197
2021,12,"003買賣服務業","1公開",6482450.0222,651433.5,26810094.239
2022,12,"001非電子製造業","0非公開",439840.50167,150174,1651303.5005
2022,12,"001非電子製造業","1公開",9756520.7938,1775816,61101195.728
2022,12,"002電子製造業","0非公開",1315022.7436,170315.5,6629541.5992
2022,12,"002電子製造業","1公開",26877850.733,1872860,199120249.02
2022,12,"003買賣服務業","0非公開",502745.74692,142385.5,3297039.3379
2022,12,"003買賣服務業","1公開",6634324.6227,665309,28084152.765

