﻿"年","月","是否公開發行[1為是 0為否]","資產總和[仟元]","企業家數"
2012,12,0,15358147174,37128
2012,12,1,26045990333,2061
2013,12,0,13592288220,31598
2013,12,1,27926576989,1982
2014,12,0,12027226767,27058
2014,12,1,29932370701,1962
2015,12,0,11235115028,27167
2015,12,1,30337962363,1988
2016,12,0,13256384502,27345
2016,12,1,32196892766,2038
2017,12,0,13717600698,27756
2017,12,1,33561128804,2030
2018,12,0,14493123195,27736
2018,12,1,35059801137,2062
2019,12,0,14570692166,27901
2019,12,1,36310885136,2028
2020,12,0,14919150157,27883
2020,12,1,38558918701,2048
2021,12,0,13598062274,21457
2021,12,1,43963801140,2143
2022,12,0,13656461641,19199
2022,12,1,46833809532,2180

