﻿"年","月","企業購置不動產平均每家貸款總金額[仟元]","企業購置動產平均每家貸款總金額[仟元]","企業企業投資平均每家貸款總金額[仟元]","企業週轉金平均每家貸款總金額[仟元]"
2014,08,91920.84,37623.39,432112.85,92219.67
2014,09,92383.90,37448.82,424338.99,92226.92
2014,10,92808.95,37033.34,422593.61,91631.06
2014,11,92904.32,36125.63,419640.77,90838.57
2014,12,92761.43,36419.95,416044.20,89945.09
2015,01,92652.99,36345.72,424586.66,89233.39
2015,02,92852.66,35885.83,424903.35,90316.79
2015,03,92692.56,33660.88,428409.75,90581.19
2015,04,92563.45,33343.28,424960.33,89508.78
2015,05,93205.02,32747.46,424434.56,88270.81
2015,06,93312.86,30640.16,429338.23,86513.15
2015,07,93654.54,30559.39,419946.66,87211.54
2015,08,93668.18,30666.86,421008.24,87683.25
2015,09,93917.15,30683.70,416441.00,88772.65
2015,10,93716.51,30956.17,420191.22,87561.54
2015,11,93907.56,30780.81,437671.67,87287.86
2015,12,92368.74,30166.33,481304.25,86489.08
2016,01,92488.11,29687.29,491340.63,86804.72
2016,02,93035.47,29574.30,481701.76,87396.78
2016,03,94021.07,29377.80,492324.01,88066.83
2016,04,94283.18,28655.54,470271.16,87213.21
2016,05,94105.01,28788.26,471554.90,85902.12
2016,06,93987.05,28232.46,470575.69,85461.87
2016,07,93812.62,27987.80,464033.19,85657.09
2016,08,93946.58,28294.82,462110.69,86936.20
2016,09,93978.88,27898.42,460938.16,87742.25
2016,10,94053.99,27744.15,465391.35,87562.32
2016,11,93969.67,27898.78,451061.21,87549.86
2016,12,93533.55,27778.17,508424.98,87204.49
2017,01,93688.91,27562.68,514018.96,87904.38
2017,02,93785.75,26991.13,506480.39,88152.29
2017,03,93268.60,25884.18,494588.48,88142.04
2017,04,93246.14,25930.90,498405.65,88305.73
2017,05,93303.49,26283.38,496750.29,87693.98
2017,06,93121.98,26497.16,503068.10,86919.51
2017,07,93270.20,26211.35,487973.66,87476.20
2017,08,93248.41,25897.74,483750.98,89571.90
2017,09,93581.61,25809.72,484662.66,89980.75
2017,10,93324.48,25642.35,480658.63,89691.26
2017,11,93313.87,25976.22,479638.94,89606.04
2017,12,93828.07,25211.86,462522.48,88901.01
2018,01,93729.76,24971.30,460413.87,89216.45
2018,02,93871.35,25009.39,457085.08,90106.64
2018,03,93660.60,24856.61,458378.82,91106.97
2018,04,93803.12,24800.15,455308.96,90546.60
2018,05,93647.92,24644.38,486330.06,91573.70
2018,06,94072.24,24530.34,490362.03,91818.04
2018,07,94044.63,24399.44,464070.24,90741.60
2018,08,94198.91,24046.14,439297.67,92717.52
2018,09,94266.04,24010.31,441365.54,93650.05
2018,10,94560.08,24282.14,427914.64,92750.98
2018,11,94613.11,24308.22,419954.56,94006.39
2018,12,95055.65,24236.20,422134.51,92992.52
2019,01,95120.65,24852.67,435811.00,94626.44
2019,02,94974.90,25572.36,432288.31,94494.24
2019,03,95799.55,25831.57,423900.87,93637.75
2019,04,96228.78,26474.71,412958.68,93443.56
2019,05,96518.33,26500.73,400949.74,93825.12
