﻿"年","月","擔保品所在縣市別","人數","授信餘額[仟元]","平均利率[%]"
2012,01,"A台北市",1874,17748553,2.0181485506
2012,01,"B台中市",1868,7788301,1.9366111978
2012,01,"C基隆市",265,576686,2.0024590747
2012,01,"D台南市",899,3252013,1.8571620389
2012,01,"E高雄市",1025,4240555,2.0732558468
2012,01,"F新北市",3217,15489681,2.0178495646
2012,01,"G宜蘭縣",303,1142830,1.5632043844
2012,01,"H桃園市",1656,6890719,1.7944948095
2012,01,"I嘉義市",205,815469,2.068081448
2012,01,"J新竹縣",427,2574881,1.918274717
2012,01,"K苗栗縣",196,748319,1.386031435
2012,01,"M南投縣",104,324148,1.7185132743
2012,01,"N彰化縣",343,981582,1.9542677596
2012,01,"O新竹市",320,1564716,2.0094322478
2012,01,"P雲林縣",174,647170,1.5959457609
2012,01,"Q嘉義縣",139,388767,1.9468582432
2012,01,"S高雄市",621,2105385,1.8308302703
2012,01,"T屏東縣",258,685378,1.9477057092
2012,01,"U花蓮縣",166,560300,1.9323423913
2012,01,"V台東縣",92,322165,1.41997
2012,01,"W金門縣",26,114958,1.5885017857
2012,01,"X澎湖縣",31,100266,2.20653125
2012,01,"Y跨區",23,203327,3.1372413793
2012,02,"A台北市",1755,19074646,2.0233028428
2012,02,"B台中市",2059,8166415,1.707626729
2012,02,"C基隆市",214,433194,1.9313049327
2012,02,"D台南市",1022,3144490,1.7024780556
2012,02,"E高雄市",1115,4423617,1.8539677247
2012,02,"F新北市",3227,16512757,1.9612269978
2012,02,"G宜蘭縣",265,907914,1.5568925
2012,02,"H桃園市",1879,8104418,1.62843321
2012,02,"I嘉義市",164,494620,2.1262277778
2012,02,"J新竹縣",359,2071962,1.8265372494
2012,02,"K苗栗縣",132,522365,1.6563933793
2012,02,"M南投縣",86,302343,1.7841555556
2012,02,"N彰化縣",367,1020767,1.4945884091
2012,02,"O新竹市",401,1739034,1.7056251364
2012,02,"P雲林縣",134,474077,1.4582052055
2012,02,"Q嘉義縣",111,205426,2.1832760345
2012,02,"S高雄市",698,2297635,1.6098084021
2012,02,"T屏東縣",269,728025,1.8788992708
2012,02,"U花蓮縣",139,473848,1.8642
2012,02,"V台東縣",45,130603,1.448106383
2012,02,"W金門縣",17,68820,1.8550005556
2012,02,"X澎湖縣",24,87528,1.75456
2012,02,"Y跨區",22,342320,2.0998610345
2012,03,"A台北市",2550,27189692,1.9774856198
2012,03,"B台中市",2775,12628942,1.7931483808
2012,03,"C基隆市",292,788277,1.8167717363
2012,03,"D台南市",1490,5253415,1.7034169061
2012,03,"E高雄市",1467,6640772,1.9823891502
2012,03,"F新北市",5065,25755719,1.793032233
2012,03,"G宜蘭縣",372,1369868,1.8651176961
2012,03,"H桃園市",2559,10948513,1.7077871409
2012,03,"I嘉義市",281,859107,1.981389164
2012,03,"J新竹縣",603,2646324,1.6604034094
2012,03,"K苗栗縣",289,933270,1.295315474
2012,03,"M南投縣",149,427536,1.5151098065
2012,03,"N彰化縣",376,1186301,1.9033729837
2012,03,"O新竹市",530,2706802,1.7447928874
2012,03,"P雲林縣",239,639915,1.226335121
2012,03,"Q嘉義縣",156,316590,1.8301328313
2012,03,"S高雄市",867,3103519,1.5786422477
2012,03,"T屏東縣",347,949697,1.9909633333
2012,03,"U花蓮縣",214,796308,1.8124132231
2012,03,"V台東縣",94,291068,1.4432647059
2012,03,"W金門縣",21,67390,1.7766153846
2012,03,"X澎湖縣",38,114930,1.8393953488
2012,03,"Y跨區",39,245324,2.2049130435
2012,04,"A台北市",2581,27033840,1.9052887492
2012,04,"B台中市",2284,11097541,1.9156655293
2012,04,"C基隆市",319,796177,1.9059735588
2012,04,"D台南市",1205,4395323,1.8810663616
2012,04,"E高雄市",1490,6933215,2.1004218867
2012,04,"F新北市",5093,26224805,1.8458158321
2012,04,"G宜蘭縣",360,1289078,1.7313517588
2012,04,"H桃園市",2307,10005784,1.7847864294
2012,04,"I嘉義市",243,722570,1.899400856
2012,04,"J新竹縣",497,2637313,1.7361647826
2012,04,"K苗栗縣",276,1067187,1.5380790789
2012,04,"M南投縣",149,426829,1.6219051899
2012,04,"N彰化縣",350,1125283,1.9602933673
2012,04,"O新竹市",586,3716029,1.8467942089
2012,04,"P雲林縣",207,709782,1.4242202643
2012,04,"Q嘉義縣",151,353269,1.9430382803
2012,04,"S高雄市",880,3489121,1.7032865341
2012,04,"T屏東縣",321,938964,2.1109831549
2012,04,"U花蓮縣",218,836077,1.7654227642
2012,04,"V台東縣",79,241061,1.4810119048
2012,04,"W金門縣",26,95730,2.2621111111
2012,04,"X澎湖縣",32,119480,1.9552571429
2012,04,"Y跨區",36,391021,2.526
2012,05,"A台北市",2736,30168098,1.9371695339
2012,05,"B台中市",2413,11774225,1.9127522867
2012,05,"C基隆市",360,868366,2.0473868421
2012,05,"D台南市",1247,4521778,1.875720473
2012,05,"E高雄市",1524,7570995,2.0771415041
2012,05,"F新北市",5235,29910393,1.9539627988
2012,05,"G宜蘭縣",302,1138710,1.8508308605
2012,05,"H桃園市",2658,11805618,1.8127143833
2012,05,"I嘉義市",199,643512,2.100605
2012,05,"J新竹縣",633,3667026,1.8461127312
2012,05,"K苗栗縣",263,962922,1.4769971034
2012,05,"M南投縣",134,438521,1.8202718705
2012,05,"N彰化縣",355,1200433,1.9141410076
2012,05,"O新竹市",491,2724142,1.8880386029
2012,05,"P雲林縣",195,665800,1.645238578
2012,05,"Q嘉義縣",123,257529,1.8741136364
2012,05,"S高雄市",1010,4223538,1.5831496476
