﻿年,月,未滿20歲[仟元],20歲[含]-24歲[仟元],25歲[含]-29歲[仟元],30歲[含]-39歲[仟元],40歲[含]-49歲[仟元],50歲[含]-59歲[仟元],60歲以上[仟元]
2014,08,6923,260633,883075,2773964,2728356,1384753,540587
2014,09,7516,274048,918353,2888569,2867793,1443552,566768
2014,10,9231,282314,954077,2950993,2944487,1470542,586960
2014,11,9153,295484,978333,3011367,2985916,1516483,605783
2014,12,8874,297067,991574,3053142,3047815,1568029,617229
2015,01,9123,315368,1049249,3262365,3265611,1688987,661356
2015,02,9087,312052,1017942,3154954,3162304,1647844,647592
2015,03,9035,299246,957025,2974469,3016802,1581825,627136
2015,04,8574,292770,930418,2870764,2927469,1538820,612216
2015,05,8520,288588,919596,2801210,2832515,1497651,604376
2015,06,8537,290997,919348,2767917,2787048,1474506,604024
2015,07,8407,291750,915065,2744432,2743846,1460203,602905
2015,08,9159,286516,915282,2726822,2716658,1445013,601147
2015,09,9594,290010,923617,2700911,2713245,1433173,603285
2015,10,9738,274991,897089,2645748,2656139,1418659,593934
2015,11,9187,296357,941409,2691082,2664440,1439191,603831
2015,12,9374,296052,961922,2730542,2712552,1466520,616890
2016,01,9190,296424,966138,2731475,2706102,1470568,610784
2016,02,8713,293567,946646,2664169,2641882,1439766,605283
2016,03,8851,286594,931898,2583928,2569258,1406168,594424
2016,04,8498,289976,932237,2522272,2469540,1363939,574577
2016,05,8554,306966,991699,2566048,2437759,1351612,573494
2016,06,8211,309465,1001987,2547707,2382211,1328109,563923
2016,07,11327,311300,1013727,2532276,2345376,1311945,555431
2016,08,11375,307680,1015060,2503059,2332480,1283235,543669
2016,09,11146,297320,1005577,2478932,2300954,1254574,534166
2016,10,9797,288885,999031,2418765,2239743,1233986,524966
2016,11,9356,286711,1021011,2400506,2199775,1209561,522025
2016,12,8696,289832,1036078,2394278,2176672,1190932,521400
2017,01,8672,295907,1046096,2400469,2148210,1178254,512667
2017,02,8233,288267,1021638,2353014,2090509,1161918,503762
2017,03,7804,275164,984720,2271859,2028690,1127371,492763
2017,04,7871,265478,961583,2181994,1928185,1085336,474810
2017,05,7819,262928,953611,2147332,1880210,1054289,464801
2017,06,7908,262329,966409,2163697,1853390,1036407,459741
2017,07,8236,257441,956208,2165780,1846122,1018004,452004
2017,08,10362,253651,970355,2170696,1843517,1004701,441141
2017,09,10877,253332,979475,2167488,1814336,991729,434012
2017,10,11316,250851,979746,2150711,1783514,983061,427761
2017,11,9977,253762,993930,2163801,1743470,976655,428230
2017,12,11961,256233,1010482,2173926,1703658,965078,425509
2018,01,11546,256793,1005392,2157200,1674365,944143,424106
2018,02,13607,253282,998782,2163698,1675855,947384,432852
2018,03,12781,245075,981014,2124015,1652333,942913,425091
2018,04,11133,236468,964800,2097648,1633561,928409,419944
2018,05,10291,237246,980369,2138101,1660416,941770,429611
2018,06,10960,236770,988378,2182783,1694651,958900,435756
2018,07,12025,238339,1003984,2243227,1760674,988974,454735
2018,08,12357,240126,1025807,2275107,1819488,1014029,460742
2018,09,12676,252873,1061593,2350410,1898093,1045789,467781
2018,10,13865,262293,1082604,2393568,1926078,1065035,475582
2018,11,14911,270737,1108718,2462757,1961640,1093774,485345
2018,12,15076,287360,1151506,2560254,2001832,1126321,494555
2019,01,16045,298133,1191550,2620367,2043411,1154198,508716
2019,02,16495,301472,1234689,2711827,2095049,1193291,526073
2019,03,18499,311053,1285241,2841380,2182285,1232748,541439
2019,04,19003,317273,1332676,2897977,2200065,1235614,543016
2019,05,18527,327672,1383746,3015983,2259970,1256822,555834
2019,06,19071,329230,1428431,3151523,2347361,1309077,575143
2019,07,23654,330599,1479893,3274389,2432997,1361146,600530
2019,08,23213,336808,1519459,3376146,2523976,1401653,612755
2019,09,23780,349635,1557653,3488762,2637673,1470379,620945
2019,10,24799,355019,1579884,3557838,2716390,1496727,626559
2019,11,26854,368714,1640314,3672824,2783825,1532549,639586
2019,12,30274,374426,1678388,3771112,2856233,1562941,666132
2020,01,31953,372308,1663689,3766938,2880070,1559454,675813
2020,02,26878,290310,1367096,3320274,2683455,1472827,637865
2020,03,27074,295040,1374538,3352755,2731888,1499616,651018
2020,04,28853,296248,1377618,3372459,2736713,1502965,659792
2020,05,30314,295710,1374523,3390169,2740677,1505086,666312
2020,06,30654,287000,1337371,3320403,2700132,1483784,655921
2020,07,29897,278992,1317321,3286265,2681749,1469012,640013
2020,08,29777,277579,1327532,3324002,2731466,1474015,633224
2020,09,28664,288040,1355327,3391874,2784015,1504637,638319
2020,10,29245,291419,1361143,3432075,2814865,1531692,633881
2020,11,28594,288452,1363712,3460344,2830656,1543042,630787
