﻿年,月,信用卡平均每戶預借現金金額[仟元],信用卡平均每戶代墊消費金額[仟元],信用卡平均每戶代墊帳單金額[仟元]
2014,08,81.6,22.2,42.8
2014,09,82.5,21.7,43.2
2014,10,83.2,22,42.8
2014,11,84.1,22,42.2
2014,12,85.5,21.8,42.7
2015,01,86.6,21.7,44.1
2015,02,87.8,21.7,42.8
2015,03,86.8,21.5,42.5
2015,04,86.6,21.5,41.9
2015,05,87,21.6,41.1
2015,06,87.4,24.9,41
2015,07,88.1,25.8,40.6
2015,08,88.4,24.4,40.2
2015,09,88.3,23.7,40.1
2015,10,88.5,23.5,40
2015,11,88.8,23.6,40.2
2015,12,89.5,23.6,40.5
2016,01,90.1,23.4,40.5
2016,02,90,23.5,40.3
2016,03,88.5,22.8,40
2016,04,87.7,22.8,39.6
2016,05,87.3,23.1,38.9
2016,06,87.3,27.7,38.5
2016,07,86.9,29.2,38.17
2016,08,86.5,28.1,37.6
2016,09,86.3,27.2,37.1
2016,10,86,26.9,36.9
2016,11,85.9,26.5,36.7
2016,12,86.1,26.5,36.4
2017,01,86.9,27.1,36.2
2017,02,86.5,27.1,36.1
2017,03,85.3,26.6,35.9
2017,04,85.1,26.7,35.5
2017,05,85.2,26.9,35.4
2017,06,85.8,32.1,35.2
2017,07,86.2,33,35.1
2017,08,86.6,31.4,34.9
2017,09,87.1,30.4,34.6
2017,10,87.2,29.5,34.4
2017,11,87.7,29,34.5
2017,12,88.4,29.1,34.7
2018,01,93.7,29.4,34.7
2018,02,89.7,29.3,34.8
2018,03,88.8,28.9,34.7
2018,04,88.3,29.1,34.5
2018,05,88.3,29.1,34.6
2018,06,88.4,35.5,34.3
2018,07,88.7,36.5,34.4
2018,08,88.6,34.8,34.4
2018,09,88.5,33.3,34.6
2018,10,88.5,32.1,34.9
2018,11,88.8,31.3,35.2
2018,12,88.8,31,35.4
2019,01,89.1,31.4,35.7
2019,02,100.64,31.3,36.77
2019,03,87.66,30.77,38.04
2019,04,87.09,31.17,38.33
2019,05,87.36,31.23,38.61
2019,06,87.32,38.5,38.93
2019,07,87.46,39.49,39.26
2019,08,87.17,38,39.45
2019,09,86.73,37.33,39.56
2019,10,86.11,36.32,39.58
2019,11,85.6,35.53,39.81
2019,12,85.66,35.01,39.7
2020,01,86.01,35.37,39.75
2020,02,84.44,34.68,40.04
2020,03,83.69,33.54,40.24
2020,04,83.72,32.74,40.27
2020,05,83.19,31.81,40.3
2020,06,81.98,31.83,39.84
2020,07,81.06,38.28,39.37
2020,08,80.45,39.92,39.11
2020,09,80.21,38.98,38.87
2020,10,80.13,37.92,38.61
2020,11,80.25,37.32,38.31
2020,12,80.24,37.02,37.97
2021,01,80.4,37.47,37.78
2021,02,80.26,36.54,38.08
2021,03,79.2,35.38,37.91
2021,04,79.14,34.8,37.89
2021,05,79.54,34.23,37.93
2021,06,79.27,32.98,37.88
2021,07,79.58,40.68,37.82
2021,08,79.13,42.78,37.96
2021,09,78.6,41.88,37.75
2021,10,78.22,41.17,37.73
2021,11,78.55,40.64,37.96
2021,12,78.78,39.96,37.99
2022,01,79.02,40.27,37.79
2022,02,79.02,39.14,38.15
2022,03,78.24,37.77,38.2
2022,04,78.42,36.68,38.09
2022,05,78.53,35.69,38.04
2022,06,78.9,34.68,37.67
2022,07,79.47,44.64,37.59
2022,08,79.34,47.53,37.74
2022,09,78.94,46.28,37.42
2022,10,79.35,45.27,37.43
2022,11,79.89,44.2,37.43
2022,12,79.85,43.1,37.47
2023,01,80.04,42.49,37.58
2023,02,79.42,41.38,38.04
2023,03,78.44,39.36,38.41
2023,04,78.02,38.36,38.23
2023,05,77.75,37.48,38.49
2023,06,77.76,52.05,38.51
2023,07,77.28,56.31,38.91
2023,08,76.52,54.15,38.28
2023,09,76.86,52.12,38.17
2023,10,76.46,50.41,39.66
2023,11,76.96,48.75,40.05
2023,12,77.53,46.95,40.33
2024,01,78.13,45.54,40.39
