﻿"年","月","非十足擔保貸款總金額[仟元]","十足擔保貸款總金額[仟元]"
2014,08,193662450,464295312
2014,09,197469649,458820858
2014,10,199149711,447970942
2014,11,197391708,435962768
2014,12,194167795,450173938
2015,01,201767222,445331961
2015,02,200587169,440190164
2015,03,194832559,408673352
2015,04,197753144,402692605
2015,05,195885641,395762747
2015,06,190962865,363899836
2015,07,193926191,360910013
2015,08,197456479,359484446
2015,09,196625443,361265608
2015,10,203208580,359450714
2015,11,205722983,356580789
2015,12,204465351,350474434
2016,01,201176792,347592765
2016,02,201285655,346134626
2016,03,196955657,347414940
2016,04,191331197,340658869
2016,05,191253706,344265582
2016,06,190873943,335661422
2016,07,192162140,332497172
2016,08,192161400,337489404
2016,09,191013318,333086382
2016,10,187525260,332233664
2016,11,192499405,331774439
2016,12,196210406,330602541
2017,01,194523875,330765689
2017,02,192504017,324214222
2017,03,179816940,316745206
2017,04,178747155,319385470
2017,05,190035634,319257371
2017,06,190443495,322939059
2017,07,188125363,322235823
2017,08,187354886,320240749
2017,09,185589929,321906506
2017,10,185203663,320078869
2017,11,189821192,322248085
2017,12,178223020,321249164
2018,01,176565833,319139448
2018,02,175833756,321828043
2018,03,173805634,322381990
2018,04,174048485,322847410
2018,05,174101439,321299835
2018,06,175645694,321191719
2018,07,180731809,314015683
2018,08,176020912,313149632
2018,09,177639423,312122832
2018,10,174119387,321236283
2018,11,175152642,319981451
2018,12,172443094,323381039
2019,01,178792166,329494660
2019,02,192751487,328208640
2019,03,196214356,331188725
2019,04,199501464,340450313
2019,05,202341807,341956737
2019,06,210362176,349148900
2019,07,214206401,347714094
2019,08,214160840,349871516
2019,09,217747330,353594901
2019,10,219902940,353149627
2019,11,225882704,354365197
2019,12,235235584,356915298
2020,01,236302013,358969569
2020,02,242951717,358632044
2020,03,255460299,356130022
2020,04,261251854,356183628
2020,05,267689492,352426998
2020,06,282271769,351579597
2020,07,284589669,348638244
2020,08,289770414,347658114
2020,09,298477289,347396115
2020,10,301137691,348173497
2020,11,305648400,350141948
2020,12,311444981,350524867
2021,01,320503300,345863840
2021,02,324080487,346044242
2021,03,327450249,352601637
2021,04,337405107,343426924
2021,05,337424662,347307236
2021,06,351089920,341090969
2021,07,355871116,331757988
2021,08,355037922,332738206
2021,09,357085875,332886518
2021,10,370121247,327211938
2021,11,380892676,326777370
2021,12,395988106,323296179
2022,01,403754351,323702986
2022,02,410321183,324859665
2022,03,430848548,326088535
2022,04,439635201,324747742
2022,05,456906734,317815821
2022,06,470119305,312384711
2022,07,483541137,313076527
2022,08,508515326,316464810
2022,09,532508271,316618571
2022,10,538147727,325471467
2022,11,552432041,328510554
2022,12,561297707,334823601
2023,01,571105326,334104185
2023,02,576612924,334009132
2023,03,590588070,341388406
2023,04,589664514,342814808
2023,05,587095912,344241542
2023,06,595875166,344790385
2023,07,614263489,342719890
2023,08,628633567,340313687
2023,09,645566812,341284521
2023,10,652195717,343671848
2023,11,660841304,339666490
2023,12,674944987,346148992
2024,01,684662607,352919357

