﻿年,月,未滿20歲[%],20歲[含]-24歲[%],25歲[含]-29歲[%],30歲[含]-39歲[%],40歲[含]-49歲[%],50歲[含]-59歲[%],60歲以上[%]
2016,01,0,13.59,17.06,19.38,17.15,10.35,6.23
2016,02,0,8.12,15.49,18.63,18.8,11.84,7.68
2016,03,0,7.82,14.9,17.99,18.28,11.52,7.39
2016,04,0,13.14,16.6,18.94,17.14,10.52,6.29
2016,05,0,13.26,16.76,18.99,17.11,10.49,6.29
2016,06,0,8.01,15.22,18.12,18.3,11.49,7.34
2016,07,0,13.63,17.26,19.36,17.51,10.71,6.43
2016,08,0,13.6,17.22,19.28,17.49,10.61,6.3
2016,09,0,13.68,17.4,19.34,17.65,10.7,6.36
2016,10,0,13.7,17.42,19.34,17.71,10.68,6.28
2016,11,0,13.34,17.27,19.12,17.5,10.55,6.19
2016,12,0,13.32,17.42,19.23,17.59,10.62,6.25
2017,01,0,13.35,17.49,19.17,17.53,10.61,6.25
2017,02,0,12.88,16.84,18.6,17.28,10.6,6.29
2017,03,0,12.83,16.91,18.62,17.27,10.53,6.19
2017,04,0,12.79,16.88,18.41,17.06,10.34,6.06
2017,05,0,12.94,17.1,18.62,17.25,10.47,6.17
2017,06,0,12.95,17.1,18.6,17.29,10.5,6.17
2017,07,0,13.02,17.4,18.87,17.56,10.61,6.19
2017,08,0,12.94,17.35,18.82,17.63,10.57,6.14
2017,09,0,12.88,17.39,18.84,17.71,10.61,6.12
2017,10,0,13.07,17.76,19.19,18.07,10.89,6.28
2017,11,0,12.8,17.51,18.88,17.81,10.74,6.21
2017,12,0,13.07,17.82,19.2,18.07,10.93,6.3
2018,01,0,13.05,17.88,19.33,18.09,10.88,6.27
2018,02,0,13.01,17.8,19.33,18.22,11.12,6.45
2018,03,0,12.4,17.26,18.87,17.93,11.1,6.46
2018,04,0,12.28,17,18.47,17.57,10.78,6.21
2018,05,0,12.46,17.2,18.55,17.64,10.83,6.27
2018,06,0,12.39,17.08,18.44,17.61,10.81,6.22
2018,07,0,12.55,17.34,18.67,17.91,10.95,6.28
2018,08,0,12.44,17.19,18.49,17.9,10.89,6.21
2018,09,0,12.53,17.26,18.63,18.07,11,6.24
2018,10,0,12.6,17.34,18.66,18.19,11.13,6.3
2018,11,0,12.37,17.22,18.51,18.07,11.04,6.25
2018,12,0,12.5,17.43,18.68,18.21,11.13,6.3
2019,01,0,12.58,17.47,18.68,18.18,11.14,6.31
2019,02,0,12.3,17.14,18.47,18.15,11.33,6.48
2019,03,0,11.97,16.65,18.03,17.84,11.14,6.33
2019,04,0,11.75,16.37,17.67,17.52,10.86,6.14
2019,05,0,11.92,16.63,17.84,17.62,10.94,6.18
2019,06,0,11.97,16.66,17.88,17.71,11,6.21
2019,07,0,12.13,16.89,18.08,17.97,11.14,6.26
2019,08,0,12.06,16.81,18,17.96,11.14,6.22
2019,09,0,12.12,16.92,18.09,18.15,11.23,6.28
2019,10,0,12.24,17.06,18.23,18.29,11.39,6.36
2019,11,0,12.02,16.88,18,18.07,11.21,6.25
2019,12,0,12.15,17.11,18.24,18.27,11.33,6.34
2020,01,0,12.15,17.03,18.11,18.18,11.35,6.34
2020,02,0,11.38,16.1,17.52,17.82,11.32,6.36
