﻿"年","月","新增個人貸款總人數","新增個人貸款總金額[仟元]","新增個人貸款平均金額[仟元]","新增個人貸款金額第25百分位數[仟元]","新增個人貸款金額第50百分位數[仟元]","新增個人貸款金額第75百分位數[仟元]"
2012,01,102705,255458543,2487.30,240,500.0,2000.0
2012,02,96298,251903581,2615.88,240,550.0,2000.0
2012,03,139583,338046843,2421.83,200,500.0,2000.0
2012,04,303014,350659947,1157.24,27,53.0,400.0
2012,05,282453,398773397,1411.82,35,60.0,560.0
2012,06,130421,369138069,2830.36,250,600.0,2345.0
2012,07,133415,379728073,2846.22,250,576.0,2360.0
2012,08,126077,332920610,2640.61,247,540.0,2050.0
2012,09,115734,307120139,2653.67,250,550.0,2000.0
2012,10,127322,357016897,2804.05,220,520.0,2104.0
2012,11,312181,362609134,1161.53,32,54.0,400.0
2012,12,282027,379127905,1344.30,44,58.0,500.0
2013,01,138610,382926709,2762.62,270,600.0,2070.0
2013,02,81941,250780130,3060.50,250,650.0,2400.0
2013,03,132762,375496546,2828.34,150,500.0,2000.0
2013,04,270204,398290688,1474.04,29,55.0,516.0
2013,05,278841,452232723,1621.83,37,63.0,670.0
2013,06,128976,413933093,3209.38,230,600.0,2659.0
2013,07,140473,451371783,3213.23,300,690.0,2979.0
2013,08,123385,393891505,3192.38,280,616.0,2635.0
2013,09,120052,394228595,3283.82,300,700.0,3000.0
2013,10,147058,419644629,2853.60,170,500.0,2050.0
2013,11,281546,420463266,1493.41,36,56.0,500.0
2013,12,281882,476132521,1689.12,45,63.0,600.0
2014,01,134557,433022324,3218.13,300,669.0,2700.0
2014,02,81911,291353092,3556.95,300,700.0,3000.0
2014,03,143221,415058831,2898.03,142,500.0,2000.0
2014,04,283308,420223299,1483.27,30,55.0,550.0
2014,05,238466,445077320,1866.42,45,86.0,819.0
2014,06,126009,429605101,3409.32,300,700.0,2950.0
2014,07,127738,424547847,3323.58,300,700.0,2800.0
2014,08,117383,382128728,3255.40,300,700.0,2504.0
2014,09,120600,387655889,3214.39,300,675.0,2600.0
2014,10,136808,387788371,2834.54,200,550.0,2000.0
2014,11,263786,373211513,1414.83,36,55.0,500.0
2014,12,274799,458756916,1669.43,46,69.0,700.0
2015,01,121504,393127190,3235.51,300,720.0,2700.0
2015,02,88254,295450286,3347.73,300,670.0,2500.0
2015,03,135974,394598302,2902.01,150,500.0,2000.0
2015,04,252826,389185794,1539.34,34,58.0,600.0
2015,05,230814,378953240,1641.81,45,72.0,750.0
2015,06,137737,401101297,2912.08,200,600.0,2051.0
2015,07,134435,398045447,2960.88,300,610.0,2300.0
2015,08,118452,345492717,2916.73,270,600.0,2100.0
2015,09,117008,340740212,2912.11,260,600.0,2000.0
2015,10,150526,368270211,2446.56,90,450.0,1500.0
2015,11,259570,375428806,1446.35,38,58.0,570.0
2015,12,265700,530164921,1995.35,48,94.0,925.5
2016,01,120403,363290892,3017.29,300,700.0,2300.0
2016,02,71155,244642361,3438.16,300,700.0,2500.0
2016,03,142356,362661988,2547.57,100,500.0,1600.0
2016,04,243612,350561338,1439.02,34,56.0,583.0
2016,05,221967,404155740,1820.79,45,148.0,900.0
2016,06,122155,410223545,3358.22,300,789.0,2900.0
2016,07,116641,387411989,3321.40,300,750.0,2800.0
2016,08,119258,394865999,3311.02,300,750.0,2700.0
2016,09,104766,372554051,3556.06,300,800.0,3000.0
2016,10,129172,379005990,2934.12,190,539.0,2000.0
2016,11,274205,405147927,1477.54,42,57.0,600.0
2016,12,227246,458446845,2017.40,46,150.0,1000.0
2017,01,106940,369084616,3451.32,300,800.0,3000.0
2017,02,78121,286057606,3661.72,300,800.0,3000.0
2017,03,138230,427752682,3094.50,200,600.0,2320.0
2017,04,222756,369013446,1656.58,37,59.0,700.0
2017,05,222918,414146632,1857.84,45,79.0,880.0
2017,06,130486,464000244,3555.94,300,800.0,3000.0
2017,07,113156,391669457,3461.32,300,800.0,3000.0
2017,08,118861,406727202,3421.87,300,800.0,3000.0
2017,09,115076,395968517,3440.93,300,800.0,3000.0
2017,10,114821,374479790,3261.42,240,650.0,2500.0
2017,11,256786,427377098,1664.33,42,64.0,750.0
2017,12,228901,461685864,2016.97,47,100.0,1000.0
2018,01,126694,448416291,3539.36,300,810.0,3000.0
